Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,57,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,2,1,16,,,,
3,up,Komet,Palm Trees,4,2,8,,,,
4,down,Khalid,Talk,3,2,68,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,9,1,68,,,,
6,up,HMB,Peito,8,1,68,,,,
7,up,R. Kelly,I Believe I Can Fly,18,2,64,,,,
8,up,Des'ree,Life,47,7,50,,,,
9,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,1,68,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,62,,,,
11,down,Richie Campbell,Do You No Wrong,10,2,68,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,65,,,,
13,down,Seal,Kiss from a Rose,6,3,53,,,,
14,up,Richie Campbell,Heaven,16,1,65,,,,
15,up,Expensive Soul,Amar É que É Preciso,38,1,68,,,,
16,up,Lionel Richie,"Say You, Say Me",53,4,66,,,,
17,up,Doja Cat,Say So,23,1,56,100,2020-02-02,6,2020-05-03
18,down,The Weeknd,Earned It (Fifty Shades of Grey),17,4,68,,,,
19,up,Surfaces,Sunday Best,22,2,48,96,2020-03-01,27,2020-04-26
20,down,Marvin Gaye,Sexual Healing,14,3,67,,,,
21,-,Nina Simone,My Baby Cares for Me,-,17,21,,,,
22,-,Chic,Sao Paulo,-,6,13,,,,
23,up,Amy Winehouse,Rehab,49,2,50,,,,
24,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,9,6,,,,
25,down,Richie Campbell,Slowly,24,2,68,,,,
26,up,Expensive Soul,O Amor É Mágico,40,14,31,,,,
27,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],50,11,21,,,,
28,down,Monique MissVocalz,Poison,26,26,7,,,,
29,up,John Legend,You & I (Nobody In the World),44,4,36,,,,
30,-,Khalid,Talk (Disclosure VIP),-,27,15,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,42,17,29,,,,
32,down,Domingues,Fica,27,3,29,,,,
33,down,AMAURA,Saber Quem Sou,29,4,9,,,,
34,down,Father Ron,Beautiful (Skit),31,12,26,,,,
35,up,Khalid,Better,35,4,67,,,,
36,down,Des'ree,You Gotta Be ('99 Mix),20,8,31,,,,
37,-,John Legend,Love Me Now,-,2,62,,,,
38,up,3T,Why (with Michael Jackson),76,15,59,,,,
39,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,6,,,,
40,up,Richie Campbell,Water (feat. Slow J & Lhast),67,4,63,,,,
41,up,Fousheé,Deep End,60,9,11,,,,
42,-,Kenneth Gamble,I'm Not In Love,-,42,5,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,9,9,,,,
44,down,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),34,34,8,,,,
45,up,Lionel Richie,Stuck On You,45,18,54,,,,
46,down,Jorja Smith,Be Honest (feat. Burna Boy),37,1,68,,,,
47,-,Thundercat,Dragonball Durag,-,41,27,,,,
48,down,All-4-One,I Swear,39,16,46,,,,
49,up,Arlo Parks,Hurt,51,27,14,,,,
50,down,Seal,Love's Divine,25,24,10,,,,
51,up,Anita Baker,Sweet Love,84,41,25,,,,
52,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,41,1,,,,
53,down,Seal,Stand By Me,33,17,56,,,,
54,-,Smokey Robinson,Being With You (Single Version),-,12,2,,,,
55,-,Anthony David,Something About You,-,55,1,,,,
56,-,Jermaine Jackson,Do What You Do,-,39,1,,,,
57,-,Seal,Crazy,-,33,1,,,,
58,-,Arlo Parks,Too Good,-,24,1,,,,
59,-,The Impressions,Its Alright,-,59,2,,,,
60,-,Expensive Soul,Limbo,-,18,12,,,,
61,up,Expensive Soul,Eu Não Sei,93,5,31,,,,
62,up,Boney M.,Daddy Cool,85,5,55,,,,
63,down,Summer Walker & Usher,Come Thru,30,26,42,91,2019-11-10,74,2019-12-01
64,-,Owen 'O'Sound' Lee,Incredible,-,64,1,,,,
65,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,16,19,,,,
66,down,Alicia Keys,Fallin',48,10,63,,,,
67,down,Beyoncé,If I Were a Boy,11,2,33,,,,
68,down,"Calvin Harris, The Weeknd",Over Now,32,2,19,39,2020-09-06,39,2020-09-06
69,up,Lhast,jND (feat. 9 Miller),71,2,67,,,,
70,-,Jimmy P.,Sempre Que Acordares,-,14,51,,,,
71,-,Pete Hartfield,Love Me,-,71,2,,,,
72,-,Lady Bri,"Good, Good Day",-,21,3,,,,
73,-,Carla Thomas,Blossom,-,41,2,,,,
74,-,Philip Bailey,Easy Lover,-,5,45,,,,
75,down,Toni Braxton,Un-Break My Heart,12,3,68,,,,
76,down,Diana Basto,Liberdade,28,15,5,,,,
77,-,Clydie King,I'll Never Stop Loving You,-,77,1,,,,
78,-,Barbara Mason,I Love Having You Around,-,52,9,,,,
79,down,Alexander O'Neal,What You Won't Do for Love,78,48,6,,,,
80,-,Will Downing,It's Real,-,68,2,,,,
81,down,Cais Sodre Funk Connection,It Takes a Heartbreak,56,31,12,,,,
82,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,82,1,,,,
83,down,Donna Gardier,How Sweet It Is (To Be Loved By You),82,42,4,,,,
84,-,The Temptations,Just My Imagination (Running Away With Me),-,29,15,,,,
85,-,Erykah Badu,Cel U Lar Device,-,85,2,,,,
86,down,Billy Ocean,Loverboy,61,21,9,,,,
87,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,3,,,,
88,-,Boyz II Men,End of the Road,-,15,10,,,,
89,-,Candi Staton,It's Not Easy Letting Go,-,32,5,,,,
90,down,Toni Braxton,Spanish Guitar,66,34,24,,,,
91,up,Ann Peebles,Respect,94,89,2,,,,
92,-,Tony Lindsay,It's for the Love,-,78,4,,,,
93,-,Michael Kiwanuka,Light,-,48,11,,,,
94,-,David Ruffin,What You Gave Me,-,63,2,,,,
95,down,Sade,Lovers Rock,89,22,23,,,,
96,down,The Commodores,Easy (Extended Version),52,17,8,,,,
97,-,Ben E. King,Sway,-,97,1,,,,
98,down,Nao,Woman (feat. Lianne La Havas),77,70,7,,,,
99,-,Khalid,Suncity (feat. Empress Of),-,10,11,,,,
100,-,Gabriels,Love and Hate in a Different Time,-,50,2,,,,
