Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenny,On You,3,1,0,,,,
2,up,Lhast,jND (feat. 9 Miller),4,2,0,,,,
3,down,Richie Campbell,Slowly,2,2,0,,,,
4,down,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
5,up,Ali Gatie,It's You,14,1,0,41,2019-10-06,35,2019-10-27
6,down,Richie Campbell,Do You No Wrong,5,2,0,,,,
7,up,Khalid,Right Back,16,3,0,,,,
8,up,Richie Campbell,Heaven,8,1,0,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,0,,,,
10,up,John Legend,All of Me,13,1,0,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),26,1,0,,,,
12,down,Khalid,Better,9,4,0,,,,
13,down,Richie Campbell,Water (feat. Slow J & Lhast),7,4,0,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,0,,,,
15,up,Expensive Soul,Amar É que É Preciso,19,1,0,,,,
16,up,Boney M.,Daddy Cool,22,5,0,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,21,17,0,,,,
18,down,Seal,Kiss from a Rose,10,3,0,,,,
19,down,Khalid,Talk,12,2,0,86,2019-10-06,86,2019-10-06
20,up,Alicia Keys,Fallin',25,10,0,,,,
21,down,The Weeknd,Earned It (Fifty Shades of Grey),15,4,0,,,,
22,down,Khalid,Suncity (feat. Empress Of),17,10,0,,,,
23,up,CEF Tanzy,É Só Cuiar (feat. Ary),35,23,0,,,,
24,up,Philip Bailey,Easy Lover,56,5,0,,,,
25,down,R. Kelly,I Believe I Can Fly,18,2,0,,,,
26,up,Moonchild,Money,73,26,0,,,,
27,up,CEF Tanzy,Dica Dos Papoites,39,24,0,,,,
28,up,Kanda,Fala Comigo,52,28,0,,,,
29,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,29,21,0,,,,
30,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),40,30,0,,,,
31,up,Dream Boyz,Vou Te Assumir (feat. Landrick),45,31,0,,,,
32,down,Amy Winehouse,Rehab,11,2,0,,,,
33,down,Khalid,Young Dumb & Broke,31,14,0,,,,
34,down,Mary J. Blige,One (feat. U2) [Bonus Track],27,1,0,,,,
35,up,Laton,Pecadore (feat. Nelson Freitas),43,32,0,,,,
36,-,Space Monk,"Infinite Summer, Pts. I & II",-,36,0,,,,
37,down,3T,Why (with Michael Jackson),32,15,0,,,,
38,down,Bid,E Depois (feat. Seu Jorge),30,18,0,,,,
39,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),48,5,0,,,,
40,up,Light Gun Fire,Running Home,62,13,0,,,,
41,up,Bruna Tatiana,Amo-te,42,17,0,,,,
42,-,Sade,Your Love Is King,-,15,0,,,,
43,up,Ashford & Simpson,Solid,72,18,0,,,,
44,down,HMB,Peito,37,1,0,,,,
45,up,Lavvy,N’nanci Pan Amau,53,30,0,,,,
46,up,Lionel Richie,"Say You, Say Me",47,4,0,,,,
47,up,Toni Braxton,Un-Break My Heart,78,3,0,,,,
48,-,IYAMAH,Silver Over Gold,-,48,0,,,,
49,up,Nelson Freitas,Saia Branka,71,49,0,,,,
50,up,Arieth Feijó,Tão Só,60,32,0,,,,
51,down,Des'ree,Life,41,7,0,,,,
52,-,Jordan Rakei,Mind’s Eye,-,28,0,,,,
53,up,Expensive Soul,Agora é Que é,89,35,0,,,,
54,down,John Legend,Love Me Now,33,2,0,,,,
55,up,CEF Tanzy,Intro,100,40,0,,,,
56,down,Dream Boyz,Um Sonho (feat. Osvaldo),50,25,0,,,,
57,-,Aaron Abernathy,Bachelorette (feat. Phonte & Black Milk),-,57,0,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
59,down,Khalid,Talk (Disclosure VIP),46,27,0,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,24,0,,,,
61,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,0,,,,
62,down,Anna Joyce,Também Quero,44,32,0,,,,
63,-,Marvin Gaye,Unforgettable,-,38,0,,,,
64,-,Nina Simone,My Baby Cares for Me,-,17,0,,,,
65,-,Seal,People Get Ready,-,28,0,,,,
66,-,Black Pumas,Colors,-,28,0,,,,
67,-,Anita Baker,Sweet Love,-,41,0,,,,
68,down,Khalid,Outta My Head (with John Mayer),36,16,0,,,,
69,down,Khalid,Location,55,33,0,,,,
70,-,Calvin Richardson,Breaking Down Inside,-,30,0,,,,
71,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,0,,,,
72,down,Seal,Stand By Me,49,17,0,,,,
73,-,Anderson .Paak,'Til It's Over,-,73,0,,,,
74,-,Candi Staton,When Hearts Grow Cold,-,74,0,,,,
75,up,Bill Withers,Lovely Day,99,11,0,100,2020-04-05,98,2020-04-12
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,58,0,,,,
77,-,Bryony Jarman-Pinto,All About Life,-,52,0,,,,
78,down,Marvin Gaye,Sexual Healing,28,3,0,,,,
79,-,Aretha Franklin,Son of a Preacher Man,-,57,0,,,,
80,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,0,,,,
81,-,Garland Green,I Know What Love Is,-,51,0,,,,
82,-,6LACK,Switch,-,51,0,,,,
83,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,0,,,,
84,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),67,27,0,,,,
85,-,En Vogue,Free Your Mind,-,70,0,,,,
86,-,Bobby Womack,The Look of Love,-,67,0,,,,
87,down,All-4-One,I Swear,34,16,0,,,,
88,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,67,0,,,,
89,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,0,,,,
90,-,Ezekiel A,Halo,-,28,0,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,23,0,,,,
92,-,Lionel Richie,Penny Lover (Single Version),-,9,0,,,,
93,-,Barbara Mason,I Love Having You Around,-,52,0,,,,
94,-,Anna Joyce,Não Vou Mayar (feat. Dream Boyz),-,94,0,,,,
95,up,Bruno&robin,Me Mata Com Calma,97,40,0,,,,
96,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,0,,,,
97,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,0,,,,
98,-,Amy Winehouse,Tears Dry On Their Own,-,10,0,,,,
99,-,Lionel Richie,Stuck On You,-,18,0,,,,
100,-,Dego,A Strong Move for Truth (feat. Nadine Charles),-,100,0,,,,
