Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,2,80,2021-02-28,59,2021-03-21
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,16,37,2021-02-21,8,2021-03-21
3,up,John Legend,Conversations in the Dark,4,1,76,31,2020-01-19,31,2020-01-19
4,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),3,2,3,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,5,2,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,64,6,2,,,,
7,up,Richie Campbell,Water (feat. Slow J) [Remastered],9,2,2,,,,
8,up,Marvin Gaye,Sexual Healing,11,3,86,,,,
9,down,Expensive Soul,Amar É que É Preciso,5,1,87,,,,
10,up,Michael Jackson,Thriller,70,2,2,58,2019-11-03,58,2019-11-03
11,up,Prince & The Revolution,Kiss,45,3,17,,,,
12,-,Expensive Soul,Eu Não Sei,-,4,47,,,,
13,up,Richie Campbell,Slowly,18,2,87,,,,
14,up,Meta4,Give It All You Got,24,6,6,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),16,1,87,,,,
16,down,HMB,Peito,10,1,87,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],72,1,87,,,,
18,-,Jay Sean,Ride It,-,4,1,,,,
19,up,The Tony Rich Project,Nobody Knows,99,3,6,,,,
20,down,Khalid,Talk,19,2,87,86,2019-10-06,86,2019-10-06
21,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),47,7,8,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,2,84,,,,
23,-,Richie Campbell,Do You No Wrong (Remastered),-,1,1,,,,
24,up,Alicia Keys,Fallin',25,10,82,,,,
25,up,DAUL,For Us (Mix2) (feat. THAMA),34,25,3,,,,
26,-,Lhast,jND (feat. 9 Miller),-,2,83,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,15,,,,
28,up,Surfaces,Sunday Best,32,2,67,96,2020-03-01,27,2020-04-26
29,up,3T,Why (with Michael Jackson),56,15,76,,,,
30,up,Lionel Richie,"Say You, Say Me",79,4,84,,,,
31,-,Lee Dorsey,Get Out of My Life Woman,-,31,1,,,,
32,up,Domingues,Fica,36,3,48,,,,
33,up,Jimmy P.,Sempre Que Acordares,48,14,62,,,,
34,down,Richie Campbell,Heaven,12,1,84,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,9,10,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,15,24,,,,
37,-,Ezekiel A,Halo,-,28,2,,,,
38,-,Doja Cat,Streets,-,30,1,,,,
39,down,Ledisi,Nothing But You (Bonus Track) [Live],37,20,3,,,,
40,down,Amy Winehouse,Rehab,22,2,67,,,,
41,-,Mario,Let Me Love You (Radio Edit),-,41,1,,,,
42,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,42,2,,,,
43,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,1,,,,
44,-,Adeline,9,-,17,1,,,,
45,up,Khalid,Better,50,9,2,,,,
46,-,Sam Fischer,This City,-,8,11,,,,
47,-,Alicia Keys,Underdog,-,15,1,69,2020-01-12,43,2020-03-29
48,down,Seal,Stand By Me,41,17,73,,,,
49,up,AMAURA,Saber Quem Sou,90,4,23,,,,
50,-,Patti Austin & James Ingram,"Baby, Come To Me",-,36,4,,,,
51,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,28,,,,
52,down,R. Kelly,I Believe I Can Fly,14,2,83,,,,
53,down,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],40,21,3,,,,
54,up,mishlawi,Uber Driver,57,18,24,,,,
55,-,Anita Baker,Sweet Love,-,27,6,,,,
56,-,Seal,Love's Divine,-,24,17,,,,
57,-,Leon Bridges,Why Don't You Touch Me,-,24,1,,,,
58,-,Sade,Somebody Already Broke My Heart,-,32,22,,,,
59,up,Jo Anna,Trip It (Live Performance),62,17,2,,,,
60,down,Fousheé,Deep End,39,9,29,,,,
61,down,Michael Kiwanuka,Hero,52,16,15,,,,
62,-,The Commodores,Easy,-,32,6,,,,
63,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,10,,,,
64,-,"Calvin Harris, The Weeknd",Over Now,-,2,33,39,2020-09-06,39,2020-09-06
65,-,Womack & Womack,Angie,-,43,1,,,,
66,down,Lady Bri,"Good, Good Day",21,21,14,,,,
67,-,Booker T.,Broken Heart (feat. Jay James),-,26,27,,,,
68,-,Superior Movement,Guilty,-,68,1,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],17,12,32,,,,
70,down,Lionel Richie,Stuck On You,29,18,69,,,,
71,-,Toni Braxton,Why Should I Care,-,58,5,,,,
72,-,The Roots,What They Do,-,31,1,,,,
73,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,32,1,,,,
74,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,4,,,,
75,-,John Legend,Love Me Now,-,2,79,,,,
76,-,James Ingram,Don't Let Go,-,65,4,,,,
77,-,Aya Nakamura,Copines,-,4,8,,,,
78,down,Arlo Parks,Hope,59,17,9,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,26,5,,,,
80,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,3,,,,
81,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,51,5,,,,
82,down,Boney M.,Daddy Cool,44,5,71,,,,
83,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,1,,,,
84,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,52,1,,,,
85,-,Alexander O'Neal,Unbreak My Heart,-,35,14,,,,
86,-,Amy Winehouse,Love Is a Losing Game,-,29,2,,,,
87,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",96,44,3,,,,
88,-,Jimmy P.,Heartbreak,-,83,1,,,,
89,-,Viola Wills,Allis Fair in Love,-,62,3,,,,
90,-,Randy Crawford,Rainy Night In Georgia,-,30,6,,,,
91,-,Diana Basto,Liberdade,-,15,16,,,,
92,-,St. Panther,Highway,-,57,6,,,,
93,-,Aya Nakamura,Djadja,-,15,6,85,2020-06-28,70,2020-07-19
94,-,Thundercat,Dragonball Durag,-,41,33,,,,
95,down,Sydney Youngblood,If Only I Could,75,15,15,,,,
96,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,11,,,,
97,down,Khalid,Talk (Disclosure VIP),63,27,26,,,,
98,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,42,1,,,,
99,-,The Isley Brothers,Caravan of Love,-,45,1,,,,
100,-,Jermaine Jackson,Do What You Do,-,39,5,,,,
