Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,12,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,6,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,3,1,41,80,2021-02-28,59,2021-03-21
4,-,Sid Narbom & Fabio Capelli,Gotta Be You,-,4,1,,,,
5,up,John Legend,All of Me,19,1,106,,,,
6,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],4,2,33,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,55,37,2021-02-21,8,2021-03-21
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,92,,,,
9,up,Expensive Soul,Eu Não Sei,17,4,86,,,,
10,up,Michael Jackson,Thriller,56,2,40,58,2019-11-03,58,2019-11-03
11,up,Richie Campbell,Do You No Wrong (Remastered),15,1,40,,,,
12,up,R. Kelly,I Believe I Can Fly,13,2,113,,,,
13,down,Richie Campbell,Slowly,6,2,126,,,,
14,up,Toni Braxton,Un-Break My Heart,57,3,95,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],22,1,125,,,,
16,up,Joss Stone,Right to Be Wrong,21,7,22,,,,
17,down,HMB,Peito,11,1,123,,,,
18,up,Nenny,Tequila - A COLORS SHOW,23,7,10,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),16,1,124,,,,
20,-,Khalid,Last Call,-,5,3,,,,
21,up,Jay Sean,Ride It,30,4,40,,,,
22,down,Khalid,Talk,8,2,126,86,2019-10-06,86,2019-10-06
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,10,,,,
24,up,John Legend,Conversations in the Dark,42,1,115,31,2020-01-19,31,2020-01-19
25,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,122,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,26,,,,
27,-,Chris Brown,With You,-,27,5,,,,
28,up,3T,Why (with Michael Jackson),31,15,111,,,,
29,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,29,3,,,,
30,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,30,2,,,,
31,up,Richie Campbell,Water (feat. Slow J) [Remastered],34,2,41,,,,
32,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,32,1,,,,
33,down,The Weeknd,Out of Time,7,6,10,,,,
34,up,Incognito,All For You (feat. Maysa) [Funkatomic & Francis Hylton mix],90,34,2,,,,
35,-,Da Chick,Funk You Want,-,27,1,,,,
36,-,Beyoncé,If I Were a Boy,-,2,67,,,,
37,down,Lionel Richie,Hello,27,2,20,,,,
38,-,Lionel Richie,Stuck On You,-,18,96,,,,
39,up,Michael Jackson,Beat It (Single Version),41,6,13,,,,
40,down,Whitney Houston,Greatest Love of All (2000 Remaster),37,11,5,,,,
41,down,Marvin Gaye,Sexual Healing,18,3,125,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,2,,,,
43,up,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",77,33,32,,,,
44,-,Curtis Mayfield,Move On Up (Extended Version),-,27,2,,,,
45,down,Leon Bridges,Beyond,29,17,9,,,,
46,-,Raquel Martins,Real,-,31,7,,,,
47,-,Carla Thomas,Blossom,-,41,4,,,,
48,up,Dijon,The Dress,61,42,7,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,11,42,,,,
50,up,Lhast,jND (feat. 9 Miller),55,2,119,,,,
51,up,Patrice Rushen,Forget Me Nots,85,13,14,,,,
52,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,14,1,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,3,,,,
54,down,Pimenta Caseira,Dá-me Tudo,40,19,5,,,,
55,up,James Ingram,Just Once (New Version),73,24,3,,,,
56,up,Seal,Stand By Me,58,17,109,,,,
57,-,Archie Bell & The Drells,Let's Groove (A Tom Moulton Mix),-,57,1,,,,
58,down,James Brown,I Got You (I Feel Good),26,7,9,,,,
59,-,Dionne Warwick,I'll Never Fall In Love Again,-,38,3,,,,
60,-,Victor Haynes,Crazy Love,-,60,1,,,,
61,-,Marvin Gaye,I'm Going Home,-,61,1,,,,
62,-,Randy Crawford,Rainy Night In Georgia,-,30,15,,,,
63,-,The People's Choice,Me and Mrs. Jones,-,43,9,,,,
64,down,Leon Bridges,Steam,32,32,20,,,,
65,down,Quincy Jones & James Ingram,One Hundred Ways,44,19,25,,,,
66,-,Aretha Franklin,"Love the One You're With (Live February 5, 1971)",-,66,1,,,,
67,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,2,,,,
68,-,James Brown,Try Me,-,68,5,,,,
69,up,Lou Rawls,(They Call It) Stormy Monday,97,52,2,,,,
70,up,Peaches & Herb,Reunited,86,41,27,,,,
71,-,Isaac Hayes,Just the Way You Are,-,28,19,,,,
72,-,Will Downing,Don't Ask My Neighbors,-,55,8,,,,
73,-,Victor Haynes,Can We Talk,-,73,1,,,,
74,-,Arlo Parks,Just Go,-,31,11,,,,
75,-,Lorraine Ellison,Heart and Soul,-,69,2,,,,
76,down,Michael Jackson,Human Nature,38,17,25,,,,
77,-,Dionne Warwick,Walk On By (Live),-,77,1,,,,
78,down,Sade,Is It a Crime,49,19,25,,,,
79,-,Victor Haynes,Run and Hide,-,79,1,,,,
80,-,House of Pain,Jump Around,-,80,1,,,,
81,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,8,,,,
82,-,Natalie Cole,Tell Me All About It,-,73,1,,,,
83,down,The Temptations,My Girl,25,13,15,,,,
84,up,Jimmy P. & SYRO,Volta Para Ti,88,2,31,,,,
85,-,Ledisi,Nothing But You (Bonus Track) [Live],-,20,10,,,,
86,-,Lionel Richie,Penny Lover (Single Version),-,4,58,,,,
87,-,YORU 夜,Power (Kaidi Tatham Power - Up Remix) [feat. Kaidi Tatham],-,87,1,,,,
88,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,29,10,,,,
89,-,Khalid,Young Dumb & Broke,-,14,83,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,37,7,,,,
91,-,The Pasadenas,Let's Stay Together,-,36,8,,,,
92,-,Lionel Richie,Do It To Me,-,72,4,,,,
93,-,Sonja Cramber,Meadow Walk,-,93,1,,,,
94,-,Miki Howard,"Baby, Be Mine",-,62,5,,,,
95,-,Stevie Wonder,Part-Time Lover,-,19,30,,,,
96,up,Boyz II Men,End of the Road,96,9,38,,,,
97,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),74,17,6,,,,
98,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,11,,,,
99,-,Womack & Womack,Angie,-,43,7,,,,
100,-,Randy Crawford,One Day I'll Fly Away,-,49,8,,,,
