Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,79,80,2021-02-28,59,2021-03-21
2,up,Stevie Wonder,Overjoyed,9,2,12,,,,
3,down,The Weeknd,Die For You,2,1,5,,,,
4,down,The Weeknd,Sacrifice,3,1,50,,,,
5,up,Richie Campbell,Water (feat. Slow J) [Remastered],12,2,75,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,59,,,,
7,up,Timi Dakolo,Where Did We Go Wrong (Cry),36,7,7,,,,
8,up,Khalid,Talk,20,2,164,86,2019-10-06,86,2019-10-06
9,up,Raquel Martins,Fragile Eyes,27,9,4,,,,
10,up,Prince,When Doves Cry (Edit),23,5,14,,,,
11,-,SZA,Nobody Gets Me,-,5,1,,,,
12,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,12,8,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,11,36,,,,
14,up,John Legend,All of Me,17,1,144,,,,
15,up,Michael Jackson,Thriller,25,2,64,58,2019-11-03,58,2019-11-03
16,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],16,2,70,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),21,1,161,,,,
18,up,Timi Dakolo,"Mary, Did You Know?",63,18,3,,,,
19,up,Rockwell,Somebody's Watching Me,62,6,20,,,,
20,-,The Weeknd,Die For You (Instrumental),-,20,2,,,,
21,-,Gladys Knight & Gladys Knight & The Pips,Operator,-,21,1,,,,
22,up,Richie Campbell,Slowly,34,2,159,,,,
23,down,Marshmello & Khalid,Numb,18,1,26,,,,
24,up,Amy Winehouse,Rehab,35,2,130,,,,
25,up,Nenny,Tequila - A COLORS SHOW,88,7,44,,,,
26,down,Michael Jackson,Beat It (Single Version),19,6,34,,,,
27,-,Freekind.,Not Good Enough,-,27,1,,,,
28,down,Lionel Richie,Hello,15,2,55,,,,
29,-,Joakim Karud,Take It Easy,-,29,1,,,,
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,1,159,,,,
31,down,Philip Bailey,Easy Lover,5,5,88,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,5,31,,,,
33,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,26,4,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,2,160,,,,
35,-,Jessie Marrk,Under the Influence x Shut Up and Listen,-,35,2,,,,
36,up,Richie Campbell,Do You No Wrong (Remastered),40,1,78,,,,
37,up,Steve Lacy,Bad Habit,44,9,18,,,,
38,down,War,The Cisco Kid,30,27,3,,,,
39,up,Boyz II Men,Let It Snow (feat. Brian McKnight),55,39,2,,,,
40,up,Toni Braxton,Un-Break My Heart,81,3,132,,,,
41,-,Expensive Soul,O Amor É Mágico,-,1,36,,,,
42,down,Danny Toeman,Feel My Soul,33,33,8,,,,
43,-,Jimmy P.,Entre As Estrelas,-,9,29,,,,
44,-,The Temptations,Silent Night,-,18,6,,,,
45,up,The Womack Sisters,A Change is Gonna Come,95,30,10,,,,
46,-,Acantha Lang,Carry the Weight,-,46,4,,,,
47,down,Mica Millar,More Than You Give Me,31,31,9,,,,
48,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,7,,,,
49,down,Saima,Favorite Time Of Year,24,24,3,,,,
50,up,Sidibe,Everywhere You Go,50,28,9,,,,
51,-,Lionel Richie,Lady,-,23,68,,,,
52,-,Chris Brown,It's Giving Christmas,-,52,1,,,,
53,-,Boney M.,Daddy Cool,-,5,100,,,,
54,up,The Weeknd,The Hills,60,22,42,,,,
55,up,SirAiva,Diz-Me Baby,86,29,3,,,,
56,-,The Past & Robbie Rosen,Better Off,-,35,1,,,,
57,up,Prince & The Revolution,Raspberry Beret,83,15,7,,,,
58,up,Lionel Richie,Stuck On You,93,18,116,,,,
59,-,Sam Sparro,Black & Gold,-,14,2,,,,
60,up,Hope Tala,Leave It On The Dancefloor,72,48,7,,,,
61,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),39,3,32,,,,
62,-,Tina Turner,Private Dancer (Live),-,57,1,,,,
63,down,Kenny Thomas,Contagious,47,39,8,,,,
64,-,Anthony Hamilton,It's Christmas,-,64,1,,,,
65,-,Aretha Franklin,Winter Wonderland,-,65,1,,,,
66,-,Grace Jones,Slave to the Rhythm,-,24,12,,,,
67,down,The Commodores,Nightshift,64,8,17,,,,
68,down,John Legend,Conversations in the Dark,10,1,153,31,2020-01-19,31,2020-01-19
69,-,SWV,Right Here (Human Nature Radio Mix),-,34,9,,,,
70,-,Terrell Edwards,100%,-,8,1,,,,
71,down,Sade,The Sweetest Taboo,22,5,8,,,,
72,up,Jennifer Lopez,Love Don't Cost a Thing,77,8,13,,,,
73,down,Usher,U Remind Me,52,10,5,,,,
74,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),70,4,2,,,,
75,-,Bobby Brown,Two Can Play That Game,-,36,1,,,,
76,-,Peaches & Herb,Reunited,-,41,44,,,,
77,down,Prince & The Revolution,Kiss,61,3,70,,,,
78,-,SZA,Kill Bill,-,1,1,,,,
79,up,Khalid,Last Call,99,5,31,,,,
80,down,SZA,Shirt,32,25,5,,,,
81,down,The Weeknd,Out of Time,41,6,46,,,,
82,up,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),90,10,19,,,,
83,down,Lucy Pearl,Don't Mess With My Man,42,15,4,,,,
84,down,Michael Jackson,Billie Jean (Single Version),29,5,7,,,,
85,-,Mike Parlett,Until You Come Back to Me,-,13,3,,,,
86,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,14,,,,
87,down,Boyz II Men,End of the Road,57,10,57,,,,
88,-,TLC,Diggin' On You,-,36,2,,,,
89,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,24,,,,
90,-,Michael Jackson,The Girl Is Mine,-,14,38,,,,
91,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,4,1,,,,
92,-,Expensive Soul,Amar É que É Preciso,-,1,123,,,,
93,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,65,9,,,,
94,down,John Legend,Ordinary People,73,3,9,,,,
95,-,Destiny's Child,Bootylicious,-,95,1,,,,
96,-,Diana King,Shy Guy,-,44,7,,,,
97,-,Mariah Carey,My All,-,19,10,,,,
98,-,Alicia Keys,Like You'll Never See Me Again,-,71,8,,,,
99,-,Dennis Rodgers & Universal Love,Moon Ride,-,99,1,,,,
100,-,Anthony Hamilton,Santa Claus Go Straight To the Ghetto,-,100,1,,,,
