Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stonny,Double Fantasy (You Want Me Inside It Beg Me To Slide In Remix),2,1,7,,,,
2,down,Expensive Soul,O Amor É Mágico,1,1,67,,,,
3,up,SZA,Kill Bill,3,1,34,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,88,4,45,,,,
5,down,The Weeknd,Save Your Tears,4,1,112,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,2,99,,,,
7,down,John Legend,Love Me Now,6,2,151,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,93,,,,
9,up,Richie Campbell,Do You No Wrong (Remastered),30,1,112,,,,
10,up,Marvin Gaye,Sexual Healing,25,3,180,,,,
11,down,Roberta Flack,Killing Me Softly With His Song,9,8,31,,,,
12,up,Lionel Richie,Hello,12,2,89,,,,
13,up,Richie Campbell,Water (feat. Slow J) [Remastered],20,2,99,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",5,2,190,,,,
15,up,The Weeknd,Sacrifice,16,1,84,,,,
16,up,Beyoncé,If I Were a Boy,17,2,82,,,,
17,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,27,,,,
18,-,狄爾達多,"Take the ""a"" Train",-,18,5,,,,
19,up,Toni Braxton,Un-Break My Heart,78,3,165,,,,
20,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,13,5,,,,
21,-,Lafayette Afro Rock Band,Soul Makossa,-,21,1,,,,
22,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,25,,,,
23,-,Boyz II Men,End of the Road,-,10,80,,,,
24,-,Freak Power,"Get In Touch (7"" Edit)",-,24,5,,,,
25,-,En Vogue,Hold On,-,25,2,,,,
26,-,Imagination,Just an Illusion,-,7,6,,,,
27,up,Amy Winehouse,Rehab,67,2,154,,,,
28,-,Michael Jackson,The Girl Is Mine,-,14,54,,,,
29,-,Marshmello & Khalid,Numb,-,1,57,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,12,,,,
31,down,Richie Campbell,Heaven,8,1,129,,,,
32,-,Barbara Mason,Let Me Give You Love,-,27,3,,,,
33,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,30,3,,,,
34,down,Jay Sean,Ride It (Original),18,5,55,,,,
35,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,35,4,,,,
36,-,Curtis Mayfield,Move on Up (Remastered),-,36,1,,,,
37,up,The Weeknd,Starboy (Live),45,21,22,,,,
38,down,Mary J. Blige,One (feat. U2) [Bonus Track],29,1,190,,,,
39,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,39,1,,,,
40,-,Keith Sweat,Make You Sweat,-,19,2,,,,
41,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,34,,,,
42,up,Imagination,Music and Lights,72,22,11,,,,
43,-,Boyz II Men,I'll Make Love to You,-,30,20,,,,
44,down,John Legend,All of Me,13,1,178,,,,
45,-,Barry White,Let The Music Play (M+M Throwback Mix),-,43,5,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,5,53,,,,
47,up,Seal,Love's Divine,62,24,59,,,,
48,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),23,1,44,,,,
49,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",99,12,27,,,,
50,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,12,,,,
51,-,Mary J. Blige,Someone to Love Me (Naked) [feat. Diddy & Lil Wayne],-,51,1,,,,
52,down,Lionel Richie,Stuck On You,46,18,143,,,,
53,down,Anita Baker,Just Because (Single Version #2),39,8,15,,,,
54,-,Rihanna,Don't Stop the Music,-,39,11,,,,
55,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,24,11,,,,
56,-,Rihanna,Take a Bow (Main),-,9,29,,,,
57,down,Expensive Soul,Eu Não Sei,26,5,139,,,,
58,-,Randy Crawford,Rainy Night In Georgia,-,30,29,,,,
59,up,Sade,Is It a Crime,64,19,66,,,,
60,-,Boney M.,Daddy Cool,-,5,102,,,,
61,-,The Weeknd,Die For You,-,1,34,,,,
62,down,Sade,No Ordinary Love,48,19,37,,,,
63,down,Expensive Soul,13 Mulheres,49,2,15,,,,
64,down,John Legend,Ordinary People,11,3,40,,,,
65,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,15,,,,
66,up,The Allergies,Take Another Look at It (feat. Marietta Smith),73,20,5,,,,
67,-,Bobby Harden & The Soulful Saints,Feels so Good,-,35,9,,,,
68,up,Khalid,Young Dumb & Broke,100,14,108,,,,
69,-,Diana Ross,My Old Piano,-,22,11,,,,
70,-,Patti Austin,The Look of Love,-,70,2,,,,
71,down,Khalid,Better,56,9,95,,,,
72,-,Lionel Richie,Lady,-,23,81,,,,
73,-,Alexander O'Neal,Right Here Waiting,-,30,25,,,,
74,down,Michael Kiwanuka,Home Again,32,5,52,,,,
75,-,Mayer Hawthorne,The Walk,-,54,3,,,,
76,-,James Ingram,I Believe I Can Fly,-,38,31,,,,
77,-,Barry White,Just the Way You Are (Single Version),-,6,12,,,,
78,-,Barry White,Just the Way You Are,-,24,42,,,,
79,-,Kool & The Gang,Fresh,-,24,21,,,,
80,down,Raquel Martins,Fragile Eyes,76,9,13,,,,
81,-,Bill Withers,Ain't No Sunshine,-,9,66,76,2020-04-05,76,2020-04-05
82,-,Lionel Richie,Penny Lover (Single Version),-,9,78,,,,
83,-,Mariah Carey,Vision of Love,-,56,13,,,,
84,-,Aaron Neville,Say What's in My Heart,-,41,9,,,,
85,-,Sweet Feat,What's Love?,-,42,1,,,,
86,-,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",-,3,1,,,,
87,-,Steve Lacy,Bad Habit,-,9,43,,,,
88,-,Stevie Wonder,Lately,-,23,15,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,12,,,,
90,down,Expensive Soul,Amar É que É Preciso,47,1,145,,,,
91,-,Toni Braxton,He Wasn't Man Enough,-,76,2,,,,
92,-,ODIE,Miss Summer,-,92,1,,,,
93,down,Terence Trent D'Arby,Sign Your Name,71,15,10,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,11,,,,
95,down,All-4-One,I Can Love You Like That,85,38,5,,,,
96,-,Yazmin Lacey,Late Night People,-,67,3,,,,
97,down,Lemar,If There's Any Justice,80,80,2,,,,
98,-,Richie Campbell,Slowly,-,2,186,,,,
99,-,The Emotions,I Like It,-,99,1,,,,
100,-,Patti Austin,"Baby, Come to Me",-,7,16,,,,
