Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,118,,,,
2,up,Boyz II Men,4 Seasons of Loneliness,18,2,2,,,,
3,up,Phyllis Nelson,Move Closer,15,3,3,,,,
4,up,Boyz II Men,On Bended Knee,16,4,2,,,,
5,up,Michael Jackson,Billie Jean (Single Version),33,5,52,,,,
6,up,Whitney Houston,Love Will Save the Day,11,2,30,,,,
7,up,Barry White,Just the Way You Are (Single Version),14,6,26,,,,
8,down,Shai,If I Ever Fall In Love,7,7,2,,,,
9,-,Prince,Little Red Corvette,-,9,1,,,,
10,down,Prince,The Most Beautiful Girl in the World,3,2,42,,,,
11,-,Chaka Khan,I Feel For You,-,8,3,,,,
12,up,Michael Jackson,Beat It (Single Version),13,6,88,,,,
13,-,Amy Winehouse,Rehab,-,2,171,,,,
14,up,Joe Public,Live and Learn,53,14,2,,,,
15,up,Stevie B,Because I Love You,36,15,2,,,,
16,up,Michael Jackson,Thriller,21,2,84,58,2019-11-03,58,2019-11-03
17,down,Michael Jackson,Wanna Be Startin' Somethin',4,4,5,,,,
18,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),8,1,22,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,212,,,,
20,down,SZA,Kill Bill,10,1,60,,,,
21,up,The Manhattans,Kiss and Say Goodbye,28,8,27,,,,
22,up,All-4-One,So Much In Love,90,22,2,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),49,4,52,,,,
24,down,TLC,Baby-Baby-Baby,5,4,6,,,,
25,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",34,3,22,,,,
26,down,John Legend,Love Me Now,2,2,176,,,,
27,-,Prince,Controversy,-,27,2,,,,
28,up,Mariah Carey,Someday,57,28,6,,,,
29,down,Dionne Farris,I Know,9,9,4,,,,
30,down,John Legend,Ordinary People,24,3,61,,,,
31,-,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",-,1,15,,,,
32,down,The Weeknd,Save Your Tears,12,1,138,80,2021-02-28,59,2021-03-21
33,down,Ne-Yo,So Sick,19,2,33,,,,
34,-,Philip Bailey,Easy Lover,-,5,116,,,,
35,-,Madison McFerrin,(Please Don't) Leave Me Now,-,14,11,,,,
36,up,Jalen N'Gonda,What a Difference She Made,82,3,6,,,,
37,-,The Weeknd,Can't Feel My Face,-,37,5,,,,
38,-,Aretha Franklin,Swanee,-,38,1,,,,
39,-,Kool & The Gang,Jungle Boogie,-,39,2,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,15,,,,
41,-,Aretha Franklin,Muddy Water (Original Session Take),-,41,1,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,147,,,,
43,-,Say She She,Astral Plane,-,9,9,,,,
44,up,Chris Brown,Angel Numbers / Ten Toes,51,8,3,,,,
45,up,Wendy Moten,As,97,28,34,,,,
46,up,John Legend,All of Me,87,1,201,,,,
47,down,Bill Withers,Ain't No Sunshine,41,9,81,76,2020-04-05,76,2020-04-05
48,-,The Black Eyed Peas,Where Is the Love?,-,37,8,,,,
49,down,TLC,Waterfalls,26,8,9,,,,
50,down,Wax,Bridge to Your Heart,29,29,5,,,,
51,-,James Brown,I Got You (I Feel Good),-,7,59,,,,
52,down,Color Me Badd,I Wanna Sex You Up,37,10,10,,,,
53,-,Mitchell Coleman Jr,Glide,-,47,15,,,,
54,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,54,1,,,,
55,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,34,,,,
56,up,John Legend,Strawberry Blush (feat. Free Nationals),88,13,6,,,,
57,down,Expensive Soul,O Amor É Mágico,20,1,93,,,,
58,up,Prince & The Revolution,Kiss,76,3,108,,,,
59,down,Lionel Richie,Ballerina Girl,45,29,3,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",23,11,10,,,,
61,-,Shuggie Otis,Strawberry Letter 23,-,10,10,,,,
62,-,Al Green,Perfect Day,-,62,4,,,,
63,down,Sam Sparro,Black & Gold,59,14,42,,,,
64,up,J. Brown,My Whole Heart,79,33,13,,,,
65,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),32,30,7,,,,
66,-,Sade,Smooth Operator,-,6,48,,,,
67,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,26,1,,,,
68,down,Cameo,Word Up,48,14,5,,,,
69,-,Sydney Youngblood,If Only I Could,-,15,30,,,,
70,up,Rebecca Jade,Show Me,92,7,35,,,,
71,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",65,37,35,,,,
72,-,Otis Kane,Closer,-,28,6,,,,
73,-,Amy Winehouse,Back to Black,-,5,30,,,,
74,down,Jorja Smith,Blue Lights,22,22,8,,,,
75,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,7,,,,
76,down,Jeff Bradshaw,Capetown (feat. Mike Burton),72,4,34,,,,
77,-,Aloe Blacc,Take Me Back,-,32,1,,,,
78,-,Jay Sean,Ride It (Original),-,5,71,,,,
79,down,Lucky Daye,That's You,54,25,11,,,,
80,-,Khalid,Better,-,4,86,,,,
81,-,Kool & The Gang,Fresh,-,24,22,,,,
82,-,Curtis Harding,Heaven's on the Other Side,-,55,6,,,,
83,-,Stevie Wonder,Part-Time Lover,-,19,54,,,,
84,-,The Staple Singers,I'll Take You There,-,41,3,,,,
85,down,Barbara Lewis,Hello Stranger,43,11,9,,,,
86,-,All-4-One,I Can Love You Like That,-,38,11,,,,
87,up,BJ the Chicago Kid,Never Change (feat. Philip Bailey),94,28,12,,,,
88,down,Leela James,Whatcha Done Now,83,41,10,,,,
89,-,Luther Vandross,Power of Love / Love Power,-,89,1,,,,
90,-,Damage,"Ghetto Romance (7"" Mix)",-,37,5,,,,
91,-,Sweet Sensation,If Wishes Came True,-,88,1,,,,
92,-,Doja Cat,Say So,-,1,77,100,2020-02-02,6,2020-05-03
93,-,Mariah Carey,I Don't Wanna Cry,-,36,6,,,,
94,-,Elmiene,Someday,-,48,1,,,,
95,-,Grace Jones,Slave to the Rhythm,-,24,23,,,,
96,-,Erykah Badu,Window Seat,-,24,4,,,,
97,-,Khalid,Better,-,9,106,,,,
98,-,Full Flava featuring Hazel Fernandes,Nature Boy,-,44,10,,,,
99,-,Sade,Nothing Can Come Between Us,-,16,4,,,,
100,down,Bell Biv DeVoe,Do Me!,84,84,2,,,,
