Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,32,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Sacrifice,2,1,3,,,,
3,up,HMB,Peito,7,1,114,,,,
4,up,John Legend,All of Me,27,1,97,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,46,37,2021-02-21,8,2021-03-21
6,up,Gravy,Uptown Getdown,8,6,2,,,,
7,-,IamMonty,Nothing Really Matters...,-,7,1,,,,
8,up,Prince & The Revolution,Kiss,53,3,47,,,,
9,up,Khalid,Talk,25,2,117,86,2019-10-06,86,2019-10-06
10,up,R. Kelly,I Believe I Can Fly,20,2,104,,,,
11,up,Richie Campbell,Water (feat. Slow J) [Remastered],11,2,32,,,,
12,-,Nenny,Tequila - A COLORS SHOW,-,7,1,,,,
13,up,The Temptations,The Way You Do the Things You Do (Single Version / Mono),92,10,6,,,,
14,up,Masego & Devin Morrison,Yamz,21,14,9,,,,
15,down,John Legend,Conversations in the Dark,6,1,106,31,2020-01-19,31,2020-01-19
16,up,Jimmy P. & SYRO,Volta Para Ti,28,2,25,,,,
17,-,Lionel Richie,Penny Lover (Single Version),-,9,54,,,,
18,down,Amy Winehouse,Rehab,13,2,92,,,,
19,down,Richie Campbell,Do You No Wrong (Remastered),5,1,31,,,,
20,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,15,3,,,,
21,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,3,,,,
22,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,18,6,,,,
23,-,The Weeknd,Less Than Zero,-,11,1,,,,
24,up,3T,Why (with Michael Jackson),33,15,102,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],42,1,116,,,,
26,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,114,,,,
27,-,Philip Bailey,Easy Lover,-,5,72,,,,
28,up,Melba Moore,So in Love,43,28,5,,,,
29,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],81,2,25,,,,
30,up,Toni Braxton,Un-Break My Heart,46,3,87,,,,
31,down,Lhast,jND (feat. 9 Miller),17,2,110,,,,
32,up,Michael Jackson,Beat It (Single Version),37,6,9,,,,
33,up,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),76,26,2,,,,
34,up,Eugene Cole,Why Are You Holding Back (Nigel Lowis Groove Mix) [feat. Felton Pilate],77,34,9,,,,
35,down,Chic,Savoir Faire,26,13,8,,,,
36,down,Jay Sean,Ride It,19,4,31,,,,
37,up,Leon Bridges,Steam,49,32,11,,,,
38,down,Expensive Soul,Eu Não Sei,14,4,77,,,,
39,up,Bobby Harden & The Soulful Saints,Feels so Good,96,35,3,,,,
40,-,The Weeknd,Out of Time,-,6,1,,,,
41,up,Richie Campbell,Heaven,67,1,112,,,,
42,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,45,,,,
43,down,Richie Campbell,Slowly,15,2,117,,,,
44,down,Joss Stone,Right to Be Wrong,23,7,14,,,,
45,-,Alicia Keys,No One,-,44,4,,,,
46,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,20,,,,
47,up,Isley Jasper Isley,Caravan of Love,55,28,3,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,29,9,,,,
49,-,Mary J. Blige,Good Morning Gorgeous,-,48,2,,,,
50,up,Stevie Wonder,Part-Time Lover,74,19,22,,,,
51,down,Expensive Soul,Amar É que É Preciso,24,1,103,,,,
52,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),45,2,31,,,,
53,down,Michael Jackson,Thriller,51,2,32,58,2019-11-03,58,2019-11-03
54,-,Babyface,When Can I See You,-,54,1,,,,
55,-,Ashford & Simpson,Solid,-,18,34,,,,
56,up,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",82,33,27,,,,
57,down,Foreigner,I Want to Know What Love Is,12,12,3,,,,
58,down,Seal,Stand By Me,47,17,101,,,,
59,-,Beyoncé,If I Were a Boy,-,2,63,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,5,10,,,,
61,down,Seal,People Get Ready,59,28,39,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,15,4,,,,
63,-,Lauryn Hill,Ex-Factor,-,49,1,,,,
64,-,Lionel Richie,Lady,-,23,50,,,,
65,up,セヴリン・ブラウン,Stay,80,65,3,,,,
66,-,Billy Eckstine,Had You Been Around,-,66,4,,,,
67,-,Sheila Simmenes,Could Be Love,-,67,1,,,,
68,up,Marvin Gaye,Sexual Healing,72,3,116,,,,
69,-,Dijon,The Dress,-,42,1,,,,
70,down,Amber Mark,Softly,29,29,8,,,,
71,-,Sade,No Ordinary Love,-,19,2,,,,
72,down,Pink Sweat$,I Feel Good,40,24,8,,,,
73,-,Sade,By Your Side,-,21,10,,,,
74,down,Jimmy P.,Entre As Estrelas,36,9,11,,,,
75,up,Sade,Is It a Crime,78,19,18,,,,
76,-,Sheila Simmenes,Same Old Song,-,76,1,,,,
77,-,Four Tops,For Once In My Life (Single Version),-,77,2,,,,
78,-,The Temptations,My Girl,-,13,11,,,,
79,-,Stan Taylor & Raquel Rodriguez,Walk With Me,-,53,1,,,,
80,-,Marvin Gaye,Unforgettable,-,38,22,,,,
81,-,Toni Braxton,Breathe Again (Extended Mix),-,24,1,,,,
82,-,Masego,Navajo,-,74,2,,,,
83,-,Cais Sodre Funk Connection,Long Time Coming,-,40,8,,,,
84,-,Basilda,Me & You,-,12,23,,,,
85,-,Lionel Richie,Stuck On You,-,18,91,,,,
86,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Stripped Mix),-,61,6,,,,
87,-,Oleta Adams,Easier to Say (Goodbye),-,37,7,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,37,3,,,,
89,-,Raquel Martins,Real,-,31,4,,,,
90,-,The Commodores,Still (Single Version),-,69,1,,,,
91,-,Sydney Youngblood,If Only I Could,-,15,23,,,,
92,-,Toni Braxton,Why Should I Care,-,58,7,,,,
93,-,The Marvelettes,Hey Baby (Mono Version),-,44,7,,,,
94,down,Bill Withers,Ain't No Sunshine,22,9,45,76,2020-04-05,76,2020-04-05
95,-,Bey Bright,More Than Friends (feat. Ezinne),-,95,1,,,,
96,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,10,,,,
97,-,Sade,The Sweetest Taboo,-,5,1,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,2,83,,,,
99,up,Lady Wray,Games People Play,100,99,2,,,,
100,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,48,2,,,,
