Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,이루마,The Rewritten Memories,5,1,8,,,,
3,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,3,1,55,,,,
4,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,2,1,70,,,,
5,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,22,3,75,,,,
6,-,Rosey Chan,Sonic Apothecary,-,6,1,,,,
7,up,Royal Philharmonic Orchestra,Disney Goes Classical,23,2,33,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,10,2,79,,,,
9,up,上原 ひろみ,"ベートーヴェン: 月光 , 悲愴",21,9,4,,,,
10,up,Xuefei Yang,Summertime - EP,68,10,2,,,,
11,up,Rik,Mozart: Piano Concertos Nos. 21 & 23 (LIVE),19,11,5,,,,
12,-,Various Artists,#VOICES,-,2,32,,,,
13,down,JiN,ショパン: ノクターン & 前奏曲,6,6,5,,,,
14,down,Various Artists,Prenatal Mozart,8,7,12,,,,
15,-,Yukie Nagai,Debussy: Suite Bergamasque & Images - Book 1,-,15,1,,,,
16,up,Rik,"Mozart: Piano Concertos Nos. 5, 6 & 8",18,8,6,,,,
17,up,JiN,Chopin: Études Op. 25,25,17,4,,,,
18,up,"Gergely Ittzés, Alex Szilasi & Anthony Newman","The Great Book of Flute Sonatas, Vol. 1",29,1,47,,,,
19,up,Yiruma,f r a m e,74,5,14,,,,
20,up,Ludovico Einaudi,Einaudi: Winds of Change,56,12,10,,,,
21,-,Rutsuko Yamagishi,Ravel & Satie: Piano Works,-,21,1,,,,
22,down,Rik,"Mozart: Piano Concertos Nos. 9, 11 & 12 (with Prague Symphony Orchestra)",9,9,6,,,,
23,down,Choirs of the Diocese of Leeds,Favourite Catholic Hymns,12,9,24,,,,
24,-,Ryuichi Sakamoto,Playing the Piano,-,13,46,,,,
25,-,Varios Artistas,Silence : Musique calme et apaisante,-,12,13,,,,
26,down,"Evert van de Veen, Wim Margé & Herman van Vliet",Het Orgel van de Grote Kerk in Apeldoorn,11,11,2,,,,
27,-,Hiromi Uehara,"ショパン: ピアノソナタ第2番, 第3番",-,27,1,,,,
28,down,JIN,Chopin: Études Op. 10,15,15,5,,,,
29,-,Andrés Segovia,"The Segovia Collection, Vol. 3: Works for Solo Guitar",-,29,1,,,,
30,up,Varios Artistas,40 Most Beautiful Arias,34,15,8,,,,
31,down,Ludovico Einaudi,In a Time Lapse,30,9,43,,,,
32,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,24,26,,,,
33,-,Various Artists,Very Best Of Mendelssohn,-,33,1,,,,
34,down,Rik,Liszt : The Romantic Period,7,7,6,,,,
35,down,Rutsuko Yamagishi,ドビュッシー,4,4,4,,,,
36,-,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",-,13,25,,,,
37,up,Ludovico Einaudi,Seven Days Walking: Day 7,73,8,20,,,,
38,up,Lang Lang,Piano Book (Encore Edition),84,7,28,,,,
39,-,2CELLOS,Score,-,9,42,,,,
40,-,My First Music,Mozart's Music for Unborn Babies,-,13,15,,,,
41,down,Yukie Nagai,シューベルト,28,7,4,,,,
42,down,Parker Ramsay,Bach: Goldberg Variations (Arranged for Harp),27,27,2,,,,
43,-,Olga Scheps,Melody,-,10,8,,,,
44,-,Various Artists,Composers at the Piano - An Anthology of Historic Performances (1928-1949),-,44,1,,,,
45,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,34,11,,,,
46,-,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),-,11,16,,,,
47,-,"Aksel Rykkvin, Orchestra of the Age of Enlightenment & Nigel Short","Aksel! Arias by Bach, Handel & Mozart",-,47,1,,,,
48,down,Miloš Karadaglić,The Moon & The Forest,13,13,3,,,,
49,-,Rachel Barton Pine,Testament: Complete Sonatas and Partitas for Solo Violin by J. S. Bach,-,49,1,,,,
50,-,Michael Logozar,Time,-,50,1,,,,
51,up,Baby Mozart,Classical Lullabies: Classic Piano for Babies,70,22,17,,,,
52,-,Various Artists,#VOICES 2015,-,12,25,,,,
53,-,Milana Zilnik,Anno,-,53,1,,,,
54,-,Scottish Chamber Orchestra,"Antonio Vivaldi: Le quattro stagioni, F.1:22-25",-,54,1,,,,
55,down,Nicole Anastasopoulos,Classical Piano,48,3,49,,,,
56,-,Robert Kochis,Salve Regina,-,7,15,,,,
57,-,Andris Nelsons & Filarmonica di Vienna,Neujahrskonzert 2020 / New Year's Concert 2020 / Concert du Nouvel An 2020,-,39,3,,,,
58,-,HAUSER,Classic,-,7,33,87,2020-02-09,87,2020-02-09
59,-,Melissa Parmenter,Messapica,-,59,1,,,,
60,-,Ólafur Arnalds,A Sunrise Session - EP,-,34,2,,,,
61,-,Hetty Koes Endang,Keroncong,-,10,36,,,,
62,-,Various Artists,"未來鋼琴家, Vol. 1",-,62,1,,,,
63,-,Ratih Purwasih,Koleksi Unggul,-,56,5,,,,
64,-,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),-,5,6,,,,
65,-,Royal Philharmonic Orchestra,Movie Legends: The Music of John Williams,-,22,4,,,,
66,-,Ludovico Einaudi,Seven Days Walking,-,12,15,,,,
67,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams",Across The Stars (Deluxe Edition),-,18,4,,,,
68,-,David Russell,The Grandeur of the Baroque,-,68,1,,,,
69,-,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",-,69,2,,,,
70,-,Søren Bødker Madsen,More Miniatures for Acoustic Guitar,-,70,1,,,,
71,-,The New Symphony Orchestra Of London & Sir Adrian Boult,"Tchaikovsky - Nutcracker Suite, Op. 71a",-,33,5,,,,
72,-,Various Artists,Classical Music 50: The Best of Classical Music,-,20,15,,,,
73,-,Thomas Bergersen,Sun,-,12,37,,,,
74,-,Vanessa-Mae,The Violin Player,-,16,22,,,,
75,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,4,47,,,,
76,-,"Isabelle Faust, Mahler Chamber Orchestra & Daniel Harding","Johannes Brahms: Violin Concerto, String Sextet no.2",-,76,1,,,,
77,-,Varios Artistas,50 Must-Have Soprano Masterpieces,-,77,1,,,,
78,-,Yehudi Menuhin,Rossini: Overtures,-,30,4,,,,
79,-,Ludovico Einaudi,Seven Days Walking: Day 6,-,22,2,,,,
80,-,Kaori Muraji,Cinema - Movie Themes for Classical Guitar,-,15,10,,,,
81,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,9,39,,,,
82,down,Ludovico Einaudi,Una Mattina,63,7,20,,,,
83,down,Barry Wordsworth & BBC Concert Orchestra,The Last Night of the Proms,58,9,11,,,,
84,-,Josef Pini,Classical Piano,-,52,4,,,,
85,-,Various Artists,Neue Meister Live in Berlin,-,68,6,,,,
86,-,The Piano Guys,Uncharted,-,18,24,,,,
