Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,158,,,,
2,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),3,1,102,,,,
3,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,5,,,,
4,up,Pierre-Laurent Aimard,Schubert: Ländler,17,4,2,,,,
5,up,Various Artists,Mozart,6,3,75,,,,
6,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,4,1,232,,,,
7,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,9,1,213,,,,
8,down,Ghibli Melodies,Studio Ghibli Piano,7,2,9,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,239,,,,
10,up,The Piano Guys,The Piano Guys,10,3,204,,,,
11,down,Multi-interprètes,Agnus Dei (Eloquence),5,4,13,,,,
12,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",75,12,2,,,,
13,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,16,1,55,,,,
14,-,Elden Tales,Ghibli Piano,-,9,46,,,,
15,down,Yiruma,SOLO,12,1,135,,,,
16,up,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,21,11,9,,,,
17,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,17,1,,,,
18,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,31,18,2,,,,
19,up,Yiruma,Spring Waltz,20,19,6,,,,
20,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,23,1,229,,,,
21,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,50,21,12,,,,
22,up,Quotidian Dream Lab,In the Distance - EP,67,22,4,,,,
23,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,16,30,,,,
24,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,3,147,,,,
25,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",22,5,4,,,,
26,-,Chris Tolley,Exhale,-,26,1,,,,
27,-,Endang S Taurina,16 Pilihan Terbaik,-,5,117,,,,
28,down,임윤찬,"Chopin: Études, Opp. 10 & 25",25,1,9,,,,
29,-,Various Artists,Best of 60an,-,12,67,,,,
30,up,Yiruma,f r a m e,46,5,53,,,,
31,-,Westminster Cathedral Choir & James O'Donnell,Masterpieces of Mexican Polyphony,-,28,3,,,,
32,up,Arthur Rubinstein,Chopin: Nocturnes,41,1,237,,,,
33,-,Various Artists,Waltz,-,29,9,,,,
34,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,19,30,,,,
35,up,Hetty Koes Endang,Keroncong,69,10,142,,,,
36,up,Royal Philharmonic Orchestra,Disney Goes Classical,93,2,119,,,,
37,up,Various Artists,Light Music,38,15,4,,,,
38,-,Whitefeather Productions,Positio - Music for Beginning Ballet,-,38,4,,,,
39,down,이루마,The Rewritten Memories,26,1,137,,,,
40,-,András Schiff,Bach: Italian Concerto,-,36,3,,,,
41,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),72,6,87,,,,
42,-,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,-,23,5,,,,
43,-,Ludovico Einaudi,Una Mattina,-,7,47,,,,
44,-,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),-,11,28,,,,
45,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,115,,,,
46,down,Joe Hisaishi,Studio Ghibli: Anime Music,14,3,35,,,,
47,-,Various Artists,#VOICES,-,8,35,,,,
48,up,Il Divo,The Greatest Hits (Deluxe Version),95,4,115,,,,
49,-,Philip Daniel,As Rare as This - EP,-,49,1,,,,
50,-,Clemens Christian Poetzsch & Reentko Dirks,Collateral Flow,-,42,2,,,,
51,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,14,4,,,,
52,-,坂本 龍一,async - immersion 2023,-,18,6,,,,
53,down,Alexandre Tharaud,Four Hands,30,13,5,,,,
54,-,Sofiane Pamart,NOCHE,-,10,11,,,,
55,-,Jenő Jandó,"Beethoven: Piano Sonatas Nos. 14, 21 & 23",-,55,1,,,,
56,-,London Music Works & Nick Squires,Music from Succession,-,56,1,,,,
57,-,The Piano Guys,Limitless,-,4,70,,,,
58,-,Jakob Lindberg & Drottningholm Baroque Ensemble,Vivaldi: Complete Works for the Italian Lute,-,58,1,,,,
59,-,Jiro Setsuko,Studio Ghibli Sleep,-,59,2,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,Beethoven: Symphony Nos. 5 & 6,-,37,2,,,,
61,-,オリタ ノボッタ & シエナ,Super Sound Collection - Studio Ghibli - Siena Wind Orchestra,-,22,19,,,,
62,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,11,11,3,,,,
63,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",-,21,8,,,,
64,down,Nicole Anastasopoulos,Classical Piano,61,3,124,,,,
65,down,歐拉佛・亞諾茲,some kind of peace — piano reworks,52,9,13,,,,
66,-,Andrea Bocelli,Believe,-,10,21,,,,
67,-,Yundi Li,Chopin: Nocturnes,-,35,14,,,,
68,-,Ólafur Arnalds,Arnalds: A Sunrise Session (Visual EP),-,34,4,,,,
69,-,Jóhann Jóhannsson,Orphée,-,12,22,,,,
70,-,Étienne Gara & Delirium Musicum,Seasons,-,70,2,,,,
71,-,Vanessa-Mae,The Violin Player,-,11,48,,,,
72,-,Various Artists,Cello and Violin Music,-,72,1,,,,
73,-,Westminster Cathedral Choir & David Hill,"Victoria: Requiem (Officium Defunctorum, 1605)",-,35,4,,,,
74,-,久木田 薫,Unplugged Ghibli,-,29,7,,,,
75,-,Oystein Baadsvik,Tuba Carnival,-,75,1,,,,
76,-,루돌프 부흐빈더,Brahms – Reger: Song Transcriptions,-,30,4,,,,
77,-,Whispering Stella,Ghibli Piano,-,70,2,,,,
78,-,Erich Kunzel & Cincinnati Pops Orchestra,Star Tracks II,-,78,1,,,,
79,-,Krystian Zimerman,Schubert: Impromptus D. 899 & D. 935,-,79,2,,,,
80,-,Eric Lu,"Chopin: 24 Preludia, Mazurki, Etuidy, Nokturny",-,62,2,,,,
81,-,Jane Chee,Come Back to Me: Piano Arrangements of Great Film Music,-,81,1,,,,
82,down,Solistenensemble D'Accord,"Wagner: Tristan und Isolde, WWV 90 (Paraphrase for String Septet by Martina Trumpp)",33,33,2,,,,
83,-,Karim Said,"Beethoven, Mozart, Schoenberg, Webern",-,83,1,,,,
84,-,Baroque Ensemble of Vienna & Albert Lizzio,The Very Best of Baroque,-,46,4,,,,
85,-,Various Artists,Classical Relaxing,-,85,1,,,,
86,down,Lang Lang,Piano Book (Encore Edition),48,4,137,,,,
87,-,Joe Hisaishi,Ghibli and Nostalgic Moments,-,10,11,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,Schoenberg: Pelleas and Melisande - Berg: Three Pieces for Orchestra - Webern: Passacaglia,-,88,1,,,,
89,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,89,1,,,,
90,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,31,3,,,,
91,-,The Piano Guys,The Piano Guys 2,-,15,30,,,,
92,-,Maurizio Pollini,"Beethoven: Piano Sonatas, ""The Tempest"", ""Waldstein"" & ""Les Adieux""",-,46,3,,,,
93,up,Berlin Philharmonic & Mstislav Rostropovich,Tchaikovsky: The Nutcracker,100,93,2,,,,
94,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini",Mozart: Violin Concertos Nos. 1-5; 2 Rondos,-,17,4,,,,
95,-,Anastasia Kobekina,Venice,-,5,5,,,,
96,-,Nikolaus Harnoncourt & Wiener Philharmoniker,Verdi: Requiem,-,96,1,,,,
97,-,Matteo Myderwyk,Renaissance,-,97,1,,,,
98,-,Boston Symphony Orchestra & Rafael Kubelik,Smetana: Má vlast,-,98,1,,,,
99,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,99,1,,,,
100,down,"Arthur Rubinstein, Minneapolis Symphony Orchestra & Dimitri Mitropoulos","Tchaikovsky: Piano Concerto No. 1 in B-Flat Major, Op. 23",82,82,2,,,,
