Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,11,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,7,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,11,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,3,11,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,11,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,11,,,,
7,up,Petit Biscuit,Sunset Lover,8,3,11,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,11,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,8,11,,,,
10,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,11,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,11,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,11,,,,
13,up,Lifafa,Nikamma,13,13,11,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,11,,,,
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,14,11,,,,
16,down,Jai Wolf,Indian Summer,15,12,11,,,,
17,up,Duke Dumont,Ocean Drive,18,17,11,,,,
18,down,Marian Hill,Down,17,15,11,,,,
19,up,Owl City,Fireflies,19,15,11,,,,
20,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",21,15,11,,,,
21,up,David Guetta,Without You (feat. Usher),22,19,11,,,,
22,down,Bahramji & Maneesh De Moor,Dreamcatcher,20,15,11,,,,
23,up,Flume,Rushing Back (feat. Vera Blue),25,13,11,,,,
24,up,M.I.A.,Paper Planes,33,12,11,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,3,11,,,,
26,up,Izzamuzzic,Adventure,30,23,11,,,,
27,up,Shallou & Daya,Older,69,26,2,,,,
28,up,Gurbax,Boom Shankar,28,24,11,,,,
29,up,v e n n,Ebbtide,67,23,2,,,,
30,up,The Midnight,Los Angeles,31,30,11,,,,
31,up,Alina Baraz,Electric (feat. Khalid),37,21,11,,,,
32,up,Disclosure,Latch (feat. Sam Smith),46,8,11,,,,
33,up,Triplo Max,Shadow,50,14,11,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),34,13,11,,,,
35,up,Lifafa,Jaago,35,27,11,,,,
36,down,Flume,Never Be Like You (feat. Kai),27,23,11,,,,
37,down,M83,Midnight City,26,6,11,,,,
38,up,Arbee,Pris,72,28,2,,,,
39,up,TroyBoi,Do You?,53,13,11,,,,
40,up,Delayde,North Fell,45,16,10,,,,
41,down,LFO Waves,Underwater Gold Dust.,29,29,3,,,,
42,up,Shanti People,Mahishasura Mardini (Droplex Remix),54,34,11,,,,
43,down,Yorokobi,Dream,32,32,3,,,,
44,down,Cooper Sams,Deep Dreams,36,29,6,,,,
45,up,Lifafa,Ek Nagma,87,45,6,,,,
46,up,Lifafa,Mere Saath,70,46,9,,,,
47,down,The Glass Arcade,A Morning Odyssey,41,32,11,,,,
48,down,The Golden Islands,Sinharaja Rain Forest,40,32,6,,,,
49,down,Nakuru,Passages,44,38,6,,,,
50,up,M83,Wait,79,26,10,,,,
51,down,xerLK,Try Happiness,42,42,5,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,44,11,,,,
53,up,The Future Sound of XYZ,Cascade,55,40,11,,,,
54,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,52,48,2,,,,
55,up,Kavinsky,Nightcall,100,24,9,,,,
56,up,Chet Faker,Gold,61,31,11,,,,
57,up,Lifafa,Din Raat,82,57,7,,,,
58,up,Akureyri,Filterscape,58,41,11,,,,
59,up,Krewella & Nucleya,Good on You,60,30,7,,,,
60,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,10,,,,
61,up,Filterscape,Somewhere Between Grey and White,62,42,6,,,,
62,-,Ben Böhmer,After Earth,-,16,2,,,,
63,up,Louis The Child & Wafia,Better Not (feat. Wafia),80,43,11,,,,
64,down,The Cinematic Orchestra,To Build a Home,49,21,11,,,,
65,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,65,1,,,,
66,up,Flume & Chet Faker,Drop the Game,77,48,11,,,,
67,up,Jungle,Casio,76,60,10,,,,
68,down,Sapphire Waters,Still Now,64,49,6,,,,
69,down,Shallou,Fading,47,29,7,,,,
70,down,Finding Hope,3:00 Am,56,24,11,,,,
71,up,Lifafa,Candy (feat. Hashbach Hashish),98,71,5,,,,
72,down,Hiyori,Golden Glow,38,38,3,,,,
73,-,FKA twigs,Cellophane,-,73,3,,,,
74,-,Midival Punditz,Purvayi (feat Papon),-,48,3,,,,
75,-,Marconi Union,"Weightless, Pt. 1",-,16,7,,,,
76,-,Why Mona,Wannabe,-,9,9,,,,
77,-,The Blaze & Octavian,Somewhere,-,77,1,,,,
78,down,The Golden Islands,Evening Chants in the Samadhi Hall,71,47,11,,,,
79,down,Antarctic Wastelands,Hidden,39,39,3,,,,
80,down,charlie dreaming,Dream #5 [Drifting Apart],43,43,3,,,,
81,up,MrSuicideSheep,Crossfire,81,41,11,,,,
82,down,Nils Frahm,Talisman,51,45,11,,,,
83,down,Tasbir Wolvez,Vaseegara (Remix),57,57,2,,,,
84,-,Krewella,Greenlights,-,24,1,,,,
85,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,59,9,,,,
86,down,Alaskan Tapes,On Deer Island,66,55,11,,,,
87,down,Låpsley,Ligne 3,48,42,7,,,,
88,up,The Blaze,Territory,88,70,5,,,,
89,down,Hayden James,Between Us (feat. Panama),86,30,11,,,,
90,up,Cut Off,Escuro,97,82,5,,,,
91,-,Owl City,Vanilla Twilight,-,78,4,,,,
92,down,NU,Man O To,84,80,3,,,,
93,-,RL Grime,UCLA (feat. 24hrs),-,57,8,,,,
94,up,Mandragora,Ak-47,96,71,9,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,95,1,,,,
96,down,Lifafa,Chaku Chidiya,78,49,6,,,,
97,down,ODESZA,Loyal,93,50,11,,,,
98,-,Whethan,Stay Forever (feat. STRFKR),-,98,1,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,68,2,,,,
100,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,72,4,,,,
