Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,36,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,32,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,36,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,36,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,36,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,36,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,36,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,36,,,,
9,up,Hippie Sabotage,Devil Eyes,10,2,36,,,,
10,down,Apparat,Goodbye,7,7,16,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,8,36,,,,
12,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,36,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,36,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,11,36,,,,
15,down,Cannons,Fire for You,14,3,11,,,,
16,up,Jai Wolf,Indian Summer,16,12,36,,,,
17,up,Owl City,Fireflies,26,15,36,,,,
18,up,M83,Midnight City,28,6,36,,,,
19,up,David Guetta,Without You (feat. Usher),22,19,36,,,,
20,down,Marian Hill,Down,17,15,36,,,,
21,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,14,36,,,,
22,up,Jose Neil Gomes,Something Came Up,45,22,2,,,,
23,down,Duke Dumont,Ocean Drive,21,17,36,,,,
24,up,Lake Orchard,Forever People,29,24,3,,,,
25,up,TroyBoi,Do You?,41,13,36,,,,
26,down,charlie dreaming,Meditation [Spirit Cleanse],25,22,8,,,,
27,up,ROARY,Shelter,58,27,4,,,,
28,down,Dusted Leaves,A Dream Within a Dream,23,23,3,,,,
29,down,My Wondrous Dream,Sleep Cycle,20,20,3,,,,
30,up,.foundation,Increments,35,29,3,,,,
31,up,M83,Wait,40,26,35,,,,
32,up,The Cinematic Orchestra,To Build a Home,71,21,36,,,,
33,down,Magnetic Dreams,Above the Clouds,30,23,3,,,,
34,up,Aerial Love,Nimbus,39,31,3,,,,
35,down,Lifafa,Nikamma,27,13,36,,,,
36,up,Kina & yaeow,Wish I Was Better,37,16,14,,,,
37,down,Triplo Max,Shadow,31,14,36,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,15,16,,,,
39,down,Bahramji & Maneesh De Moor,Dreamcatcher,24,15,36,,,,
40,up,Alina Baraz,Electric (feat. Khalid),95,21,36,,,,
41,up,Disclosure & slowthai,My High,69,41,2,,,,
42,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",42,15,35,,,,
43,up,Rude.,Eternal Youth,98,35,18,,,,
44,-,Mike Shinoda,Open Door,-,44,1,,,,
45,up,M.I.A.,Paper Planes,56,12,36,,,,
46,-,Five YearsFromNow,Khwahish Ke Boonden (feat. Kai Gurung),-,46,2,,,,
47,down,sapientdream,Together,19,19,6,,,,
48,down,Fractal Designs,Seahorses,46,16,11,,,,
49,down,My Wondrous Dream,My Wondrous Dream,43,23,7,,,,
50,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],47,19,4,,,,
51,down,My Arctic Dreams,Dream Away,38,38,3,,,,
52,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),81,16,9,,,,
53,down,.foundation,foundation VI,33,33,3,,,,
54,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,12,,,,
55,down,Shanti People,Mahishasura Mardini (Droplex Remix),49,34,31,,,,
56,-,Helios,Silverlight,-,25,1,,,,
57,up,Anish Sood & Lisa Mishra,Running Back to You,96,5,20,,,,
58,down,Delayde,North Fell,57,16,35,,,,
59,-,Distance Learning,Lost Glacier,-,40,6,,,,
60,up,Nick Box,Depth,61,33,3,,,,
61,-,Disclosure,Latch (feat. Sam Smith),-,8,32,,,,
62,up,Gurbax,Boom Shankar,67,24,34,,,,
63,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,3,36,,,,
64,-,GENER8ION,Da Da Ding (feat. Gizzle),-,43,9,,,,
65,-,Karan Aujla,Fame,-,65,5,,,,
66,-,Dusted Leaves,Sirocco,-,56,10,,,,
67,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,67,1,,,,
68,-,Ghetto Kumbé,Tambó,-,68,1,,,,
69,up,King Henry,Remember,73,27,4,,,,
70,down,Finding Hope,3:00 Am,60,24,36,,,,
71,up,Joey Pecoraro,Lightning,78,41,3,,,,
72,-,Stephen,Crossfire,-,46,2,,,,
73,-,iamalex,About You,-,73,1,,,,
74,down,Bonobo,Kong,65,65,2,,,,
75,-,Eluvium,Virga I (ii),-,30,13,,,,
76,-,Cooper Sams,Deep Dreams,-,29,28,,,,
77,-,Nakuru,Waves on a Quiet Sea,-,46,13,,,,
78,down,R3HAB & Timmy Trumpet,911,55,35,10,,,,
79,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Noodles Remix]",-,57,2,,,,
80,-,Lifafa,Jaago,-,27,22,,,,
81,-,NEFFEX,Destiny,-,45,1,,,,
82,down,Hilight Tribe,Free Tibet (Vini Vici Remix),52,25,19,,,,
83,-,Yorokobi,Atmosphere,-,16,12,,,,
84,down,Izzamuzzic,Adventure,44,23,34,,,,
85,-,Aerial Love,Magic Light,-,21,11,,,,
86,down,NEFFEX,Grateful,51,21,14,,,,
87,-,Fakear,Sekoia,-,36,2,,,,
88,-,Alex Lustig,Endless,-,22,18,,,,
89,-,Lake Orchard,The Sea and the Sand,-,20,14,,,,
90,-,Alaskan Tapes,Sleeping Since Last Year,-,29,5,,,,
91,-,The Blaze,Territory,-,70,9,,,,
92,down,David Guetta,Turn Me On (feat. Nicki Minaj),50,32,6,,,,
93,down,Billow Observatory,Wash Away the Dust,54,41,5,,,,
94,-,Utah,Thirty Two,-,84,2,,,,
95,-,White Noise,White Noise 1 Hour Long,-,52,4,,,,
96,down,Eric Hilton,Expert Dreaming,87,31,3,,,,
97,-,Nakuru,Sometimes Yes,-,24,6,,,,
98,up,Röyksopp,Here She Comes Again,100,44,4,,,,
99,-,Rubycon Sunset,Tropical Fishbowl,-,25,8,,,,
100,-,Sleepy Night Music,A State of Tranquility,-,26,8,,,,
