Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,80,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,80,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,76,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,80,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,80,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,80,,,,
7,up,Achint Thakkar,Scam 1992 Theme Music,8,1,31,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,80,,,,
9,up,Pham,Movements (feat. Yung Fusion),10,9,50,,,,
10,up,Petit Biscuit,Sunset Lover,12,3,80,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,3,80,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,7,80,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,80,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,80,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,80,,,,
16,-,"Skrillex, Starrah & Four Tet",Butterflies,-,13,1,,,,
17,up,Owl City,Fireflies,22,15,80,,,,
18,up,M. David,Meandering Heights,19,16,5,,,,
19,down,M83,Midnight City,17,6,80,,,,
20,up,Clean Bandit,Higher (feat. iann dior),26,7,16,,,,
21,up,Jai Wolf,Indian Summer,21,12,80,,,,
22,up,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),24,17,10,,,,
23,down,R3HAB & A Touch of Class,All Around the World (La La La),18,11,41,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),20,16,13,92,2021-04-25,92,2021-04-25
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,15,59,,,,
26,up,The Cinematic Orchestra,To Build a Home,37,21,80,,,,
27,up,Tinman,Sunday,30,27,5,,,,
28,up,David Guetta,Without You (feat. Usher),28,19,80,,,,
29,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,14,80,,,,
30,up,Delayde,North Fell,35,16,79,,,,
31,up,3D Tunnel,In The Living Room,38,25,6,,,,
32,up,Bahramji & Maneesh De Moor,Dreamcatcher,33,15,80,,,,
33,down,Else,Paris,31,21,23,,,,
34,up,Moledro,Riko,78,28,8,,,,
35,up,Yakubu,Bozley,42,30,11,,,,
36,up,M83,Wait,82,26,79,,,,
37,down,M.I.A.,Paper Planes,34,12,80,,,,
38,down,Monolink,Return to Oz (ARTBAT Remix),32,13,68,,,,
39,up,3D Tunnel,Lying In The Stars,83,39,2,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,11,80,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,26,29,,,,
42,up,Finding Hope,3:00 Am,47,24,80,,,,
43,up,2Scratch & Lox Chatterbox,Superlife,44,19,8,,,,
44,down,Liu & Gen-X,Pirate,25,16,13,,,,
45,up,TOR,Lens,45,45,3,,,,
46,up,Nite Crawler,Night Stroll,99,46,3,,,,
47,up,LuaLua,Bed,77,36,12,,,,
48,up,Marian Hill,Down,53,15,80,,,,
49,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],51,7,37,,,,
50,down,Duke Dumont,Ocean Drive,29,17,80,,,,
51,down,Midi Blosso,Touch It (Gun Boosted),4,4,3,,,,
52,up,Kina & yaeow,Wish I Was Better,52,16,58,,,,
53,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),46,17,17,,,,
54,-,Stardust,Music Sounds Better with You (Radio Edit),-,53,7,,,,
55,up,Mello Tonin,Birdsong,91,50,6,,,,
56,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",39,15,79,,,,
57,down,Lifafa,Nikamma,49,13,80,,,,
58,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),98,37,14,,,,
59,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,7,,,,
60,up,Nite Crawler,Rest,90,55,6,,,,
61,up,Empire of the Sun,Walking On a Dream,66,5,6,,,,
62,up,Steezy Prime,Expression (feat. Pointy Features),93,35,9,,,,
63,-,Sxmniak & coldbrew,Constellations,-,33,15,,,,
64,-,Tykho,Wake Up,-,64,4,,,,
65,-,Somni & Harris Cole,Dusk,-,44,8,,,,
66,-,Serhat Durmus,Yalan,-,38,41,,,,
67,up,Elderbrook,Numb (Chill Mix),89,14,45,,,,
68,down,Apparat,Goodbye,57,7,59,,,,
69,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,17,29,,,,
70,-,v i v & nobuddy,Tea Rose,-,57,6,,,,
71,down,NEFFEX,Grateful,50,21,54,,,,
72,-,TWO LANES,Phases,-,22,10,,,,
73,-,Illenium,Fractures (feat. Nevve),-,73,7,,,,
74,down,Shanti People,Mahishasura Mardini (Droplex Remix),64,34,67,,,,
75,up,Okan Erin,Enharmonic,85,54,5,,,,
76,up,Charmer & Klay & Pointy Features,Lucid Dream,97,68,4,,,,
77,down,TWO LANES & Panama,Rolling Back,55,55,3,,,,
78,-,Ben Böhmer & Panama,Weightless,-,66,4,,,,
79,-,Forester,Undercover,-,43,23,,,,
80,down,slowlow,call me,76,76,2,,,,
81,-,Tykho,Softly,-,81,1,,,,
82,-,Years & Years,Desire (Gryffin Remix),-,82,4,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,16,41,,,,
84,-,afternoon bike ride,Interconnected,-,62,6,,,,
85,-,Kaleida,Think,-,85,3,,,,
86,down,Kavinsky,Nightcall,60,24,59,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,10,39,99,2020-10-11,61,2020-11-01
88,-,Harris Cole,Gone Fishing,-,48,31,,,,
89,down,Hilight Tribe,Free Tibet (Vini Vici Remix),56,25,61,,,,
90,down,Alina Baraz,Electric (feat. Khalid),58,21,80,,,,
91,-,Running Touch,When I'm Around You,-,62,3,,,,
92,down,Feder,Goodbye (feat. Lyse) [Slow Version],86,40,22,,,,
93,down,ROARY,Guardians (Lb Remix),63,63,3,,,,
94,down,The Midnight,Los Angeles,62,30,69,,,,
95,-,Guv34,Babel by Gustavo,-,81,2,,,,
96,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),79,79,2,,,,
97,-,Alex Baker,Wander,-,55,2,,,,
98,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),84,84,2,,,,
99,-,Catching Flies,GLY,-,90,2,,,,
100,down,Tyde,Oh.,74,74,3,,,,
