Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,70,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,70,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,66,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,4,1,21,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,70,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,70,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,70,,,,
8,up,Petit Biscuit,Sunset Lover,8,3,70,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,70,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,3,70,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,70,,,,
12,up,R3HAB & A Touch of Class,All Around the World (La La La),13,11,31,,,,
13,down,Ronin,Ragequit,12,12,8,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,70,,,,
15,up,Pham,Movements (feat. Yung Fusion),15,9,40,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,70,,,,
17,up,ElyOtto,SugarCrash!,68,6,2,,,,
18,up,Jai Wolf,Indian Summer,18,12,70,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,14,70,,,,
20,up,Kavita Seth & Kanishk Seth,Rangi Saari,30,1,20,,,,
21,down,Clean Bandit,Higher (feat. iann dior),17,7,6,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),34,13,58,,,,
23,up,Owl City,Fireflies,24,15,70,,,,
24,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),40,17,7,,,,
25,up,David Guetta,Without You (feat. Usher),25,19,70,,,,
26,down,M83,Midnight City,20,6,70,,,,
27,down,FuzzCulture,Nicotine,22,12,8,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,15,49,,,,
29,up,Bahramji & Maneesh De Moor,Dreamcatcher,41,15,70,,,,
30,down,M.I.A.,Paper Planes,27,12,70,,,,
31,up,Lifafa,Nikamma,38,13,70,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,10,29,99,2020-10-11,61,2020-11-01
33,down,Duke Dumont,Ocean Drive,26,17,70,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,11,70,,,,
35,up,Fractal Designs,All True,39,24,3,,,,
36,up,PLÜM,Welcome Home,67,36,2,,,,
37,up,Manas Jha,Myrooh (feat. FuzzCulture & Siddharth Basrur),56,37,2,,,,
38,down,Slow Movement,Waves,33,17,3,,,,
39,down,Elderbrook,Numb (Chill Mix),19,14,35,,,,
40,up,Alina Baraz,Electric (feat. Khalid),54,21,70,,,,
41,up,Marian Hill,Down,47,15,70,,,,
42,up,Else,Paris,44,21,13,,,,
43,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",37,15,69,,,,
44,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],35,17,19,,,,
45,up,NEFFEX,Grateful,52,21,44,,,,
46,up,Hilight Tribe,Free Tibet (Vini Vici Remix),49,25,51,,,,
47,down,Kina & yaeow,Wish I Was Better,46,16,48,,,,
48,down,Triplo Max,Shadow,43,14,70,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,3,70,,,,
50,up,Kavinsky,Nightcall,69,24,49,,,,
51,up,EZRA & Eduardo Luzquiños,Yrn (Remix),61,51,5,,,,
52,down,Spectral Morning,Sunlight Bathed the Golden Glow,31,15,9,,,,
53,up,Delayde,North Fell,53,16,69,,,,
54,up,Yoe Mase,You Don't Know Who You Are...,72,54,2,,,,
55,down,Lake Orchard,Fields of Green,36,15,10,,,,
56,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],65,7,27,,,,
57,up,LuaLua,Bed,90,36,2,,,,
58,up,Feder,Goodbye (feat. Lyse) [Slow Version],74,40,14,,,,
59,up,ALMA,Chasing Highs (Felix Cartal Remix),63,21,22,,,,
60,down,Jetta,I'd Love to Change the World (Matstubs Remix),55,26,20,,,,
61,up,Serhat Durmus,Yalan,64,38,33,,,,
62,down,The Cinematic Orchestra,To Build a Home,45,21,70,,,,
63,-,Flume,Never Be Like You (feat. Kai),-,23,53,,,,
64,down,Finding Hope,3:00 Am,57,24,70,,,,
65,down,TWO LANES,Phases,32,22,6,,,,
66,-,Sol Rising & Koala Karlous,Mahalo,-,66,1,,,,
67,down,Disclosure,Latch (feat. Sam Smith),42,8,63,,,,
68,-,Sxmniak & coldbrew,Constellations,-,33,6,,,,
69,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,34,58,,,,
70,-,Rude.,Eternal Youth,-,35,45,,,,
71,up,M83,Wait,76,26,69,,,,
72,up,The Midnight,Los Angeles,95,30,60,,,,
73,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),94,73,2,,,,
74,-,Nucleya,Bass Rani,-,74,1,,,,
75,-,Yakubu,Bozley,-,30,1,,,,
76,-,KRANE,Who Loved You Better (feat. Panama),-,76,1,,,,
77,-,Jahara,Kalia,-,77,1,,,,
78,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,40,2,,,,
79,up,Serhat Durmus,Silence of Reality,85,54,23,,,,
80,up,TWO LANES,Another Time (feat. Kwesi),86,69,2,,,,
81,up,Gurbax,Boom Shankar,92,24,62,,,,
82,down,Kidnap,Silence (Acoustic),66,66,2,,,,
83,-,Alex Ferrari,Bara Bere (Burak Balkan Remix 2019),-,83,1,,,,
84,up,Apparat,Goodbye,96,7,50,,,,
85,up,Forester,Undercover,89,43,18,,,,
86,down,Croquet Club,Night Lights,70,70,2,,,,
87,-,Wilkinson,Afterglow (Dyro Remix),-,47,2,,,,
88,-,OTR,Heart (feat. Shallou) [Alternative Version],-,81,1,,,,
89,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,85,2,,,,
90,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,39,26,,,,
91,-,LuaLua,Shiver,-,91,1,,,,
92,-,"Cristoph, Franky Wah & Artche",The World You See,-,76,1,,,,
93,-,Harris Cole,Gone Fishing,-,48,27,,,,
94,-,Shrimpnose,Cherish,-,41,15,,,,
95,-,GENER8ION,Da Da Ding (feat. Gizzle),-,43,14,,,,
96,-,Bunraku,Kita,-,96,1,,,,
97,down,Izzamuzzic,Adventure,93,23,67,,,,
98,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,98,1,,,,
99,-,CVRTOON,Plevne,-,61,9,,,,
100,-,Tah.,Faith,-,100,1,,,,
