Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,241,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,2,1,176,,,,
3,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),7,3,4,,,,
4,down,Eternxlkz,SLAY!,3,3,13,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,4,7,,,,
6,up,Argy & Omnya,Aria,6,4,30,,,,
7,down,Abida Parveen & Naseebo Lal,Tu Jhoom,4,1,126,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,241,,,,
9,up,Kanawade Yashraj,Nain Tere Chain Mere,10,8,8,,,,
10,up,Alan Walker,Alone,12,9,5,,,,
11,up,VOJ & Narvent,Memory Reboot,16,7,47,,,,
12,up,Fred again.. & Baby Keem,leavemealone,13,5,28,,,,
13,down,"Fred again.., Anderson .Paak & CHIKA",places to be,8,8,3,,,,
14,up,Fred again.. & Jozzy,ten,19,6,36,,,,
15,up,Charli XCX,Talk talk,76,15,2,,,,
16,up,Crystal Castles,Empathy,17,11,36,,,,
17,up,INTERWORLD,Metamorphosis,20,5,91,,,,
18,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,1,241,,,,
19,down,"Talwiinder, Tech Panda & Kenzani",Gal Kardi (feat. Mitika Kanwar),11,3,5,,,,
20,up,M83,Midnight City,22,6,240,,,,
21,up,M.I.A.,Time Traveller,21,1,35,,,,
22,up,Lakhbir Singh Lakkha,Jai Shree Ram,25,1,27,,,,
23,up,"Skrillex, Fred again.. & Flowdan",Rumble,29,6,76,,,,
24,down,The Bassicks & Kartik Chandna,Laree Choote,23,10,119,,,,
25,up,Bahramji & Maneesh De Moor,Dreamcatcher,26,15,241,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,14,147,,,,
27,up,"Egzod, Maestro Chives & Neoni",Royalty,28,12,121,,,,
28,down,Empire of the Sun,Walking On a Dream,27,5,153,,,,
29,up,Eternxlkz,BRODYAGA FUNK,30,14,22,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,8,241,,,,
31,up,Fred again..,Delilah (pull me out of this),34,20,87,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,237,,,,
33,up,Hippie Sabotage,Devil Eyes,35,2,241,,,,
34,up,Owl City,Fireflies,36,15,241,,,,
35,down,Talwiinder & NDS,Khoya,32,6,37,,,,
36,up,MoonDeity,Neon Blade,37,7,102,,,,
37,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,38,32,8,,,,
38,up,Charli XCX,Sympathy is a knife,81,38,2,,,,
39,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,3,241,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),39,3,241,,,,
41,up,Ben Böhmer,After Earth,42,16,204,,,,
42,down,g3ox_em,GigaChad Theme (Phonk House Version),40,10,80,,,,
43,up,Kordhell,Murder In My Mind,43,10,99,,,,
44,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),44,7,241,,,,
45,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),41,30,35,,,,
46,up,VOJ & Narvent,Memory Reboot (Slowed),47,16,38,,,,
47,up,Kina,Get You the Moon (feat. Snøw),49,3,241,,,,
48,down,"Fred again.., Lil Yachty & Overmono",stayinit,46,7,16,,,,
49,up,NBSPLV,The Lost Soul Down X Lost Soul,52,43,37,,,,
50,up,RÜFÜS DU SOL,Innerbloom,51,46,5,,,,
51,down,Dxrk ダーク,RAVE,50,22,112,,,,
52,up,DVRST,Close Eyes,54,14,108,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,25,98,,,,
54,up,fam0uz,Nightcrawler (Instrumental Slowed),63,51,4,,,,
55,up,Disclosure,Latch (feat. Sam Smith),68,8,231,,,,
56,up,Kavinsky,Nightcall,56,24,213,,,,
57,up,HRISHI,Pottan (feat. Dabzee & Vedan),59,42,21,,,,
58,up,Rovalio,Bipolar,64,29,38,,,,
59,down,Sunday Scaries & Discrete,Don't You Cry,48,4,10,,,,
60,down,Jungle,Back On 74,57,50,5,,,,
61,down,Duke Dumont,Ocean Drive,60,17,241,,,,
62,down,Fred again..,Danielle (smile on my face),61,47,84,,,,
63,down,Clean Bandit,Higher (feat. iann dior),62,7,134,,,,
64,down,M.I.A.,Paper Planes,55,12,241,,,,
65,up,Øneheart & reidenshi,Snowfall,70,14,88,,,,
66,down,Lifafa,Nikamma,65,13,241,,,,
67,up,Charli XCX,Everything is romantic,83,67,2,,,,
68,down,Eternxlkz,ENOUGH!,58,26,15,,,,
69,up,Charli XCX,I might say something stupid,82,69,2,,,,
70,down,Pham,Movements (feat. Yung Fusion),67,19,33,,,,
71,up,Rovalio,Wallflower,88,40,32,,,,
72,up,SXID,Funk of Galáctico (Super Slowed),72,57,4,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),14,9,5,,,,
74,up,PXLWYSE,Eu Sento Gabu!,90,54,2,,,,
75,down,Ben Böhmer,One Last Call (feat. Felix Raphael),66,12,36,,,,
76,up,INTERWORLD & MoonDeity,One Chance,87,57,39,,,,
77,-,Charli XCX,So I,-,77,1,,,,
78,up,Fred again.. & Obongjayar,adore u,78,14,43,,,,
79,up,Charli XCX,Rewind,97,79,2,,,,
80,up,KAYTRANADA,Witchy (feat. Childish Gambino),86,80,2,,,,
81,-,Sense,Moved On,-,29,43,,,,
82,up,Ben Böhmer,Best Life (feat. Jonah),85,82,2,,,,
83,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),74,8,241,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,11,223,,,,
85,down,KAYTRANADA,Feel A Way (feat. Don Toliver),84,84,2,,,,
86,-,Charli XCX,Mean girls,-,86,1,,,,
87,-,Charli XCX,365,-,87,1,,,,
88,down,Shouse,Love Tonight,75,3,157,,,,
89,down,Bicep,Glue,71,14,127,,,,
90,down,mikeeysmind,After Dark x Sweater Weather,79,79,6,,,,
91,up,The Cinematic Orchestra,To Build a Home,92,21,239,,,,
92,down,The Midnight,Los Angeles,89,30,199,,,,
93,down,Dyan Dxddy,CUTE DEPRESSED,45,45,6,,,,
94,down,Fred again..,Jungle,69,26,79,,,,
95,down,ZHU,Cocaine Model,93,88,5,,,,
96,down,Achint Thakkar,Scam 1992 Theme Music,80,1,191,,,,
97,up,NEFFEX,Grateful,99,21,204,,,,
98,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,87,3,,,,
99,-,Charli XCX,Apple,-,99,1,,,,
100,-,Charli XCX,"Girl, so confusing",-,100,1,,,,
