Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,84,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,84,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,80,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,84,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,84,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,84,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,84,,,,
8,up,Kina,Get You the Moon (feat. Snøw),11,3,84,,,,
9,up,Pham,Movements (feat. Yung Fusion),12,9,54,,,,
10,up,Petit Biscuit,Sunset Lover,10,3,84,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,7,84,,,,
12,down,Achint Thakkar,Scam 1992 Theme Music,9,1,35,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,8,84,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,84,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,84,,,,
16,down,M83,Midnight City,14,6,84,,,,
17,down,Karsh Kale,Touch,5,5,3,,,,
18,up,Owl City,Fireflies,20,15,84,,,,
19,down,R3HAB & A Touch of Class,All Around the World (La La La),18,11,45,,,,
20,up,David Guetta,Without You (feat. Usher),25,19,84,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),24,16,17,92,2021-04-25,92,2021-04-25
22,up,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),22,17,14,,,,
23,down,M.I.A.,Paper Planes,19,12,84,,,,
24,up,Else,Paris,27,21,27,,,,
25,up,Disclosure,Latch (feat. Sam Smith),52,8,75,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,15,63,,,,
27,up,Duke Dumont,Ocean Drive,31,17,84,,,,
28,up,Bahramji & Maneesh De Moor,Dreamcatcher,29,15,84,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,11,84,,,,
30,down,Jai Wolf,Indian Summer,26,12,84,,,,
31,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,1,,,,
32,up,Monolink,Return to Oz (ARTBAT Remix),32,13,72,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,26,33,,,,
34,up,2Scratch & Lox Chatterbox,Superlife,57,19,12,,,,
35,up,Liu & Gen-X,Pirate,40,16,17,,,,
36,up,NEFFEX,Grateful,45,21,58,,,,
37,up,ALMA,Chasing Highs (Felix Cartal Remix),74,21,29,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,14,84,,,,
39,up,xander. & Blue Wednesday,Mountain Peak,42,39,3,,,,
40,down,Kina & yaeow,Wish I Was Better,36,16,62,,,,
41,up,Lifafa,Nikamma,47,13,84,,,,
42,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),90,17,21,,,,
43,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],43,7,41,,,,
44,down,Delayde,North Fell,28,16,83,,,,
45,up,Maleav,Oceana,87,45,2,,,,
46,-,Eli & Fur,Come Back Around,-,46,1,,,,
47,-,Para One,Sundial,-,47,1,,,,
48,down,M. David,Meandering Heights,23,16,9,,,,
49,up,The Cinematic Orchestra,To Build a Home,49,21,84,,,,
50,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),71,14,5,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],56,38,7,,,,
52,down,Shouse,Love Tonight,33,3,4,,,,
53,up,3D Tunnel,Noting,73,26,2,,,,
54,down,"Skrillex, Starrah & Four Tet",Butterflies,53,13,5,,,,
55,down,3D Tunnel,In The Living Room,44,25,10,,,,
56,-,Alex Lustig,Awake,-,25,5,,,,
57,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,16,16,,,,
58,-,Liam Mour,When I Look into Your Eyes,-,58,1,,,,
59,-,Azide,Switch It Up,-,59,3,,,,
60,-,Lifafa,Wahin Ka Wahin,-,60,1,,,,
61,-,Spectral Morning,Imprint,-,16,1,,,,
62,-,Lifafa,Laash,-,62,1,,,,
63,-,Lifafa,Irradon (feat. D80),-,63,1,,,,
64,down,niquo & Nowun,uno,34,30,3,,,,
65,-,Lifafa,Mann Ki Baat,-,65,1,,,,
66,down,Clean Bandit,Higher (feat. iann dior),39,7,20,,,,
67,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,34,68,,,,
68,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,17,33,,,,
69,up,Marian Hill,Down,70,15,84,,,,
70,-,Lifafa,Bewafa Hai Ghadi,-,70,1,,,,
71,-,Disclosure,Expressing What Matters,-,71,2,,,,
72,down,J Lloyd,Feelin' Good,54,50,4,,,,
73,up,CVRTOON,İzmir Marşı,77,18,5,,,,
74,-,Jungle,Keep Moving,-,40,6,,,,
75,-,Lifafa,14/08/1947,-,75,1,,,,
76,-,Jai Wolf,Indian Summer,-,76,1,,,,
77,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",35,15,83,,,,
78,down,M83,Wait,50,26,83,,,,
79,down,Kavinsky,Nightcall,58,24,63,,,,
80,-,Amparo & edapollo,Ruby (Edapollo Remix),-,80,1,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,10,43,99,2020-10-11,61,2020-11-01
82,-,MOLOW & Rompasso,Bass Goes Down,-,82,1,,,,
83,down,Serhat Durmus,Silence of Reality,72,54,35,,,,
84,-,Cut Off,Escuro,-,82,13,,,,
85,down,Yakubu,Bozley,46,30,15,,,,
86,up,Feder,Goodbye (feat. Lyse) [Slow Version],94,40,25,,,,
87,-,Lifafa,Acche Din,-,87,1,,,,
88,-,White Town,Your Woman,-,70,6,,,,
89,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,89,1,,,,
90,-,David Scott,Aurora,-,28,22,,,,
91,-,ford.,Thursday Drive,-,60,1,,,,
92,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,9,,,,
93,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,25,64,,,,
94,-,Teemid,L.A.,-,88,1,,,,
95,-,Massive Attack,Teardrop,-,33,8,,,,
96,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,78,2,,,,
97,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,59,17,,,,
98,-,Dimitri Vegas & Like Mike,Rampage,-,86,1,,,,
99,-,Why Mona,Wannabe,-,9,25,,,,
100,-,PLÜM,I See You,-,23,11,,,,
