Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,231,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,231,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,166,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,231,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,116,,,,
6,up,Talwiinder & NDS,Khoya,11,6,27,,,,
7,down,M.I.A.,Time Traveller,6,1,25,,,,
8,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),8,3,231,,,,
9,down,VOJ & Narvent,Memory Reboot,7,7,37,,,,
10,down,Fred again.. & Baby Keem,leavemealone,9,5,18,,,,
11,up,Crystal Castles,Empathy,12,11,26,,,,
12,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],10,7,188,,,,
13,up,INTERWORLD,Metamorphosis,13,5,81,,,,
14,up,Eternxlkz,SLAY!,38,3,3,,,,
15,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",14,1,231,,,,
16,up,M83,Midnight City,16,6,230,,,,
17,down,Fred again.. & Jozzy,ten,15,6,26,,,,
18,down,Bahramji & Maneesh De Moor,Dreamcatcher,17,15,231,,,,
19,up,"Skrillex, Fred again.. & Flowdan",Rumble,19,6,66,,,,
20,down,"Fred again.., Lil Yachty & Overmono",stayinit,18,7,6,,,,
21,down,Hippie Sabotage,Devil Eyes,20,2,231,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,231,,,,
23,up,Eternxlkz,BRODYAGA FUNK,25,14,12,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,24,12,111,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,14,137,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,227,,,,
27,down,Martin Arteta,Past Lives,23,7,65,,,,
28,up,Eternxlkz,ENOUGH!,44,26,5,,,,
29,up,MoonDeity,Neon Blade,30,7,92,,,,
30,up,g3ox_em,GigaChad Theme (Phonk House Version),31,10,70,,,,
31,down,Fred again..,Delilah (pull me out of this),28,20,77,,,,
32,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),32,30,25,,,,
33,up,The Bassicks & Kartik Chandna,Laree Choote,40,10,109,,,,
34,down,Owl City,Fireflies,29,15,231,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),33,3,231,,,,
36,down,VOJ & Narvent,Memory Reboot (Slowed),35,16,28,,,,
37,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),34,7,231,,,,
38,up,Ben Böhmer,After Earth,39,16,194,,,,
39,up,Kordhell,Murder In My Mind,43,10,89,,,,
40,down,Lakhbir Singh Lakkha,Jai Shree Ram,26,1,17,,,,
41,down,Rovalio,Bipolar,36,29,28,,,,
42,up,Clean Bandit,Higher (feat. iann dior),42,7,124,,,,
43,up,MoonDeity,WAKE UP!,45,30,54,,,,
44,down,Hilight Tribe,Free Tibet (Vini Vici Remix),37,25,136,,,,
45,down,Monolink,Return to Oz (ARTBAT Remix),41,13,219,,,,
46,up,Argy & Goom Gum,Pantheon,48,27,65,,,,
47,up,Kina,Get You the Moon (feat. Snøw),47,3,231,,,,
48,up,Kavinsky,Nightcall,52,24,203,,,,
49,up,NBSPLV,The Lost Soul Down X Lost Soul,49,43,27,,,,
50,down,Øneheart & reidenshi,Snowfall,46,14,78,,,,
51,up,Rovalio,Wallflower,53,40,22,,,,
52,down,Why Mona,Wannabe,51,9,128,,,,
53,up,Fred again..,Danielle (smile on my face),54,47,74,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),50,25,88,,,,
55,up,Pham,Movements (feat. Yung Fusion),56,9,177,,,,
56,up,Dxrk ダーク,RAVE,60,22,102,,,,
57,up,Duke Dumont,Ocean Drive,58,17,231,,,,
58,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,59,36,29,,,,
59,up,Empire of the Sun,Walking On a Dream,61,5,143,,,,
60,up,Lifafa,Nikamma,65,13,231,,,,
61,up,HRISHI,Pottan (feat. Dabzee & Vedan),74,42,11,,,,
62,up,INTERWORLD & MoonDeity,One Chance,69,57,29,,,,
63,up,Leat'eq,Tokyo,96,59,2,,,,
64,down,Argy,Tataki,57,24,115,,,,
65,up,The Midnight,Los Angeles,67,30,189,,,,
66,down,Shanti People,Mahishasura Mardini (Droplex Remix),62,34,201,,,,
67,down,M.I.A.,Paper Planes,63,12,231,,,,
68,down,Ben Böhmer,One Last Call (feat. Felix Raphael),66,12,26,,,,
69,up,Empire of the Sun,We Are the People,70,48,15,,,,
70,up,Tanveer Evan,Maine Royaan (Lofi Remix),72,1,146,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],64,60,8,,,,
72,down,Bicep,Glue,68,14,117,,,,
73,down,David Guetta,Without You (feat. Usher),71,19,231,,,,
74,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),78,14,230,,,,
75,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),80,8,231,,,,
76,up,Fred again.. & Obongjayar,adore u,76,14,35,,,,
77,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,91,41,28,,,,
78,up,Home,Resonance,87,47,26,,,,
79,up,S3BZS,Montagem - Pr Funk,86,9,31,,,,
80,down,"Fred again.., Skrillex & Four Tet",Baby again..,75,16,46,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,49,98,,,,
82,down,The Cinematic Orchestra,To Build a Home,73,21,230,,,,
83,down,Achint Thakkar,Scam 1992 Theme Music,79,1,182,,,,
84,up,DVRST,Close Eyes,90,14,98,,,,
85,down,R3HAB & A Touch of Class,All Around the World (La La La),81,11,190,,,,
86,down,Disclosure,Latch (feat. Sam Smith),83,8,221,,,,
87,up,Asfar Hussain & Arooj Aftab,Mehram,89,18,113,,,,
88,down,Fred again..,Jungle,85,26,70,,,,
89,down,NEFFEX,Grateful,88,21,195,,,,
90,down,Petit Biscuit,Sunset Lover,84,3,231,,,,
91,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,77,10,43,,,,
92,down,ThudWiser,Shastra,55,55,6,,,,
93,up,INTERWORLD,RAPTURE,98,66,43,,,,
94,up,"akiaura, LONOWN & STM",Sleepwalker,99,62,21,,,,
95,down,Shouse,Love Tonight,93,3,150,,,,
96,-,Carlita,Time,-,96,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,53,23,,,,
98,-,LXNGVX,Yum Yum (Slowed),-,98,4,,,,
99,down,Lowx,Crystal Dreams,92,46,15,,,,
100,-,Lifafa,Candy (feat. Hashbach Hashish),-,71,33,,,,
