Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,60,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,125,,,,
3,up,Abida Parveen & Naseebo Lal,Tu Jhoom,3,1,10,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,125,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,125,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,125,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,125,,,,
8,up,T3nzu,Drive Forever,13,8,10,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,121,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,125,,,,
11,down,Tanveer Evan,Maine Royaan (Lofi Remix),10,1,40,,,,
12,up,Hippie Sabotage,Devil Eyes,14,2,125,,,,
13,down,Shouse,Love Tonight,12,3,45,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],15,7,82,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,7,125,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),18,13,113,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,3,125,,,,
18,up,Stray Kids,MANIAC,63,18,2,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,125,,,,
20,up,Petit Biscuit,Sunset Lover,21,3,125,,,,
21,up,Owl City,Fireflies,24,15,125,,,,
22,up,Pham,Movements (feat. Yung Fusion),44,19,3,,,,
23,down,M83,Midnight City,22,6,125,,,,
24,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,125,,,,
25,up,Asfar Hussain & Arooj Aftab,Mehram,26,18,9,,,,
26,up,M.I.A.,Paper Planes,29,12,125,,,,
27,up,Empire of the Sun,Walking On a Dream,27,5,38,,,,
28,down,Achint Thakkar,Scam 1992 Theme Music,25,1,76,,,,
29,up,Duke Dumont,Ocean Drive,35,17,125,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,15,99,,,,
31,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),33,14,46,,,,
32,up,Adam Bokesch,Eternal Forest,85,32,2,,,,
33,down,Ben Böhmer,After Earth,30,16,88,,,,
34,up,Dreamhour & Dokodoko,Own Tonight,70,34,2,,,,
35,down,Sense,Moved On,32,29,25,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,11,125,,,,
37,up,Disclosure,Latch (feat. Sam Smith),43,8,116,,,,
38,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,17,74,,,,
39,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,14,125,,,,
40,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,21,7,,,,
41,down,Bahramji & Maneesh De Moor,Dreamcatcher,36,15,125,,,,
42,down,Lifafa,Nikamma,39,13,125,,,,
43,up,Cosmere,Remember,87,21,2,,,,
44,up,Shouse,Love Tonight (Edit),46,33,31,,,,
45,down,David Guetta,Without You (feat. Usher),40,19,125,,,,
46,down,Hilight Tribe,Free Tibet (Vini Vici Remix),38,25,105,,,,
47,down,Else,Paris,41,21,68,,,,
48,down,Komorebi,Birds and Bees (feat. Curtin Blue),11,11,3,,,,
49,down,NEFFEX,Grateful,47,21,94,,,,
50,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,79,28,14,,,,
51,down,WORMONO,Parshawan (Lofi Remix),45,24,25,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,48,18,,,,
53,down,RÜFÜS DU SOL,On My Knees,51,29,13,,,,
54,up,T3NZU,Balenciaga,67,8,6,,,,
55,down,Jai Wolf,Indian Summer,53,12,124,,,,
56,up,Kavinsky,Nightcall,56,24,98,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,26,67,,,,
58,down,The Cinematic Orchestra,To Build a Home,57,21,125,,,,
59,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,15,123,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,72,12,5,,,,
61,up,Ofenbach,Wasted Love (feat. Lagique),62,16,50,92,2021-04-25,92,2021-04-25
62,down,Shanti People,Mahishasura Mardini (Droplex Remix),50,34,95,,,,
63,up,Argy,Tataki,65,24,9,,,,
64,down,OK Chamomile,Into the Night,60,48,3,,,,
65,down,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",52,41,11,,,,
66,down,M83,Wait,42,26,119,,,,
67,up,Alina Baraz,Electric (feat. Khalid),93,21,116,,,,
68,down,2Scratch & Lox Chatterbox,Superlife,64,19,52,,,,
69,up,R3HAB & A Touch of Class,All Around the World (La La La),74,11,84,,,,
70,up,FKA twigs,Tears In The Club (feat. The Weeknd),82,7,15,,,,
71,up,Jetta,I'd Love to Change the World (Matstubs Remix),84,26,66,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,14,31,,,,
73,-,SYM,ARCADE x SAJNA,-,52,1,,,,
74,up,M.I.A.,Bad Girls,77,17,35,,,,
75,-,Clean Bandit,Higher (feat. iann dior),-,7,29,,,,
76,down,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),68,42,5,,,,
77,down,Marian Hill,Down,75,15,105,,,,
78,-,ALLUMARE,Callidum (White Noise),-,78,1,,,,
79,down,Komorebi,I'll Be Your Someone,19,19,3,,,,
80,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),59,41,8,,,,
81,-,"Adriatique, Marino Canal & Delhia de France",Home,-,59,9,,,,
82,up,Delayde,North Fell,88,16,122,,,,
83,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,62,6,,,,
84,up,Why Mona,Wannabe,97,9,39,,,,
85,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,47,9,,,,
86,-,TroyBoi,On My Own (feat. Nefera),-,41,1,,,,
87,up,Flume,Some Minds (feat. Andrew Wyatt),90,87,2,,,,
88,-,Izzamuzzic,Adventure,-,23,102,,,,
89,up,Trinix,Sweet Dreams,100,67,9,,,,
90,-,TroyBoi,Do You?,-,13,89,,,,
91,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,42,24,,,,
92,-,CryJaxx & Junior Charles,Candy Shop,-,85,2,,,,
93,-,Bicep,Glue,-,14,19,,,,
94,down,The Midnight,Los Angeles,83,30,102,,,,
95,-,Triplo Max,Shadow,-,14,91,,,,
96,-,The Blaze,Territory,-,70,36,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,44,30,,,,
98,-,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",-,47,17,,,,
99,-,Finding Hope,3:00 Am,-,24,105,,,,
100,-,Kina & yaeow,Wish I Was Better,-,16,96,,,,
