Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,191,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,191,,,,
3,up,Abida Parveen & Naseebo Lal,Tu Jhoom,3,1,76,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,126,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,191,,,,
6,up,INTERWORLD,Metamorphosis,6,5,41,,,,
7,up,Martin Arteta,Past Lives,9,7,25,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,191,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,191,,,,
10,up,The Bassicks & Kartik Chandna,Laree Choote,11,10,69,,,,
11,down,g3ox_em,GigaChad Theme (Phonk House Version),10,10,30,,,,
12,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],12,7,148,,,,
13,up,Liam Mour,Nineteen Ninety,13,11,41,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,187,,,,
15,up,Saudur,"Na Sata (From ""Highway Love"")",36,15,2,,,,
16,down,MoonDeity,Neon Blade,15,7,52,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,14,97,,,,
18,down,Kordhell,Murder In My Mind,17,10,49,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,191,,,,
20,down,M83,Midnight City,16,6,190,,,,
21,up,Bicep,Glue,21,14,77,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,22,12,71,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),19,3,191,,,,
24,down,Hippie Sabotage,Devil Eyes,23,2,191,,,,
25,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),24,7,191,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),26,13,179,,,,
27,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),28,14,112,,,,
28,up,Owl City,Fireflies,29,15,191,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,3,191,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,25,43,,,,
31,up,MoonDeity,WAKE UP!,31,30,14,,,,
32,up,Dxrk ダーク,RAVE,35,22,62,,,,
33,down,"Skrillex, Fred again.. & Flowdan",Rumble,32,6,26,,,,
34,up,Ben Böhmer,After Earth,38,16,154,,,,
35,down,Why Mona,Wannabe,34,9,88,,,,
36,up,Øneheart & reidenshi,Snowfall,39,14,38,,,,
37,down,TWISTED,Worth Nothing,30,5,35,,,,
38,up,DVRST,Close Eyes,40,14,60,,,,
39,up,Tanveer Evan,Maine Royaan (Lofi Remix),41,1,106,,,,
40,down,Clean Bandit,Higher (feat. iann dior),37,7,84,,,,
41,up,Pham,Movements (feat. Yung Fusion),42,9,137,,,,
42,up,Bahramji & Maneesh De Moor,Dreamcatcher,44,15,191,,,,
43,up,Empire of the Sun,Walking On a Dream,45,5,103,,,,
44,up,Duke Dumont,Ocean Drive,46,17,191,,,,
45,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),43,8,191,,,,
46,up,M.I.A.,Paper Planes,50,12,191,,,,
47,up,Kavinsky,Nightcall,47,24,163,,,,
48,up,Shanti People,Mahishasura Mardini (Droplex Remix),48,34,161,,,,
49,up,Fred again..,Delilah (pull me out of this),54,20,37,,,,
50,up,R3HAB & A Touch of Class,All Around the World (La La La),58,11,150,,,,
51,down,Petit Biscuit,Sunset Lover,49,3,191,,,,
52,up,Shouse,Love Tonight,55,3,111,,,,
53,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),60,41,21,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,11,191,,,,
55,down,"Fred again.., Skrillex & Four Tet",Baby again..,51,16,16,,,,
56,up,Kevin de Vries,Dance with Me,57,48,28,,,,
57,down,David Guetta,Without You (feat. Usher),56,19,191,,,,
58,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),67,24,18,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,49,58,,,,
60,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),59,14,190,,,,
61,up,Kanawade Yashraj,Mohh Ki Nasha,66,43,8,,,,
62,up,Disclosure,Latch (feat. Sam Smith),65,8,182,,,,
63,up,LXAES,Own Paradise (Slowed),79,52,3,,,,
64,down,Lifafa,Nikamma,61,13,191,,,,
65,down,Achint Thakkar,Scam 1992 Theme Music,63,1,142,,,,
66,up,Argy & Goom Gum,Pantheon,68,27,25,,,,
67,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,25,48,,,,
68,down,Anyma & Chris Avantgarde,Eternity,64,33,21,,,,
69,up,Elderbrook & Amtrac,I'll Be Around,91,69,2,,,,
70,up,Asfar Hussain & Arooj Aftab,Mehram,75,18,75,,,,
71,down,Kordhell,Scopin,70,56,28,,,,
72,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,71,10,20,,,,
73,up,Panjabi MC & Master Saleem,Dhol Jageero Da,80,35,48,,,,
74,up,Anyma & Chris Avantgarde,Consciousness,74,35,47,,,,
75,down,The Cinematic Orchestra,To Build a Home,73,21,191,,,,
76,up,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),77,56,13,,,,
77,down,Hashbass,Infinite Worlds (feat. Warren Mendonsa),33,33,7,,,,
78,down,Argy,Tataki,76,24,75,,,,
79,down,Ofenbach,Be Mine,78,74,21,,,,
80,up,Marian Hill,Down,83,15,170,,,,
81,up,Jai Wolf,Indian Summer,87,12,189,,,,
82,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,72,38,30,,,,
83,down,NEFFEX,Grateful,81,21,157,,,,
84,up,Ghostface Playa,Why Not,84,43,38,,,,
85,up,Fred again..,Jungle,100,26,40,,,,
86,up,Billie Eilish,ocean eyes,90,58,46,67,2019-12-29,67,2019-12-29
87,down,Fred again..,Danielle (smile on my face),85,47,34,,,,
88,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",86,15,187,,,,
89,up,MUPP & SADFRIENDD,vendetta!,89,28,51,,,,
90,up,INTERWORLD,RAPTURE,95,66,5,,,,
91,down,Alina Baraz,Electric (feat. Khalid),82,21,176,,,,
92,-,Sampha,Spirit 2.0,-,82,1,,,,
93,up,Massano,The Feeling (2022 Remaster),93,52,25,,,,
94,down,Dualist Inquiry & Rudy Mukta,No Escape,62,44,5,,,,
95,-,Lifafa,Candy (feat. Hashbach Hashish),-,71,21,,,,
96,up,The Midnight,Los Angeles,98,30,160,,,,
97,-,NBSPLV,The Lost Soul Down,-,50,1,,,,
98,-,The Blaze,Territory,-,70,60,,,,
99,-,Elderbrook & Bob Moses,Inner Light,-,66,38,,,,
100,down,M.I.A.,Bad Girls,99,17,77,,,,
