Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,1,1,27,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,186,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,186,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,121,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,186,,,,
6,up,INTERWORLD,Metamorphosis,6,5,36,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,186,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,186,,,,
9,up,Abida Parveen & Naseebo Lal,Tu Jhoom,9,1,71,,,,
10,up,g3ox_em,GigaChad Theme (Phonk House Version),10,10,25,,,,
11,up,The Bassicks & Kartik Chandna,Laree Choote,11,10,64,,,,
12,up,Martin Arteta,Past Lives,16,7,20,,,,
13,down,Kordhell,Murder In My Mind,12,10,44,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,14,92,,,,
15,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,143,,,,
16,up,Liam Mour,Nineteen Ninety,18,11,36,,,,
17,down,MoonDeity,Neon Blade,13,7,47,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,182,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,186,,,,
20,up,Bicep,Glue,22,14,72,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),21,3,186,,,,
22,up,Hippie Sabotage,Devil Eyes,23,2,186,,,,
23,down,TWISTED,Worth Nothing,20,5,30,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,26,12,66,,,,
25,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),25,7,186,,,,
26,up,Owl City,Fireflies,28,15,186,,,,
27,down,Monolink,Return to Oz (ARTBAT Remix),24,13,174,,,,
28,down,Dxrk ダーク,RAVE,27,22,57,,,,
29,up,DVRST,Close Eyes,29,14,55,,,,
30,up,M83,Midnight City,31,6,185,,,,
31,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),30,14,107,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,3,186,,,,
33,up,Øneheart & reidenshi,Snowfall,33,14,33,,,,
34,up,"Skrillex, Fred again.. & Flowdan",Rumble,34,6,21,,,,
35,up,Tanveer Evan,Maine Royaan (Lofi Remix),40,1,101,,,,
36,down,Why Mona,Wannabe,35,9,83,,,,
37,down,MoonDeity,WAKE UP!,36,30,9,,,,
38,up,Ben Böhmer,After Earth,38,16,149,,,,
39,down,Clean Bandit,Higher (feat. iann dior),37,7,79,,,,
40,up,Pham,Movements (feat. Yung Fusion),44,9,132,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,25,38,,,,
42,up,Bahramji & Maneesh De Moor,Dreamcatcher,47,15,186,,,,
43,up,Kanawade Yashraj,Mohh Ki Nasha,49,43,3,,,,
44,up,Kavinsky,Nightcall,58,24,158,,,,
45,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,39,38,25,,,,
46,up,Shanti People,Mahishasura Mardini (Droplex Remix),60,34,156,,,,
47,up,Anyma & Chris Avantgarde,Eternity,50,33,16,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,11,186,,,,
49,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),43,8,186,,,,
50,up,Disclosure,Latch (feat. Sam Smith),73,8,177,,,,
51,down,M.I.A.,Paper Planes,41,12,186,,,,
52,up,Petit Biscuit,Sunset Lover,53,3,186,,,,
53,down,Duke Dumont,Ocean Drive,48,17,186,,,,
54,up,David Guetta,Without You (feat. Usher),65,19,186,,,,
55,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),54,24,13,,,,
56,down,"Fred again.., Skrillex & Four Tet",Baby again..,45,16,11,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),62,11,145,,,,
58,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),52,41,16,,,,
59,down,Empire of the Sun,Walking On a Dream,51,5,98,,,,
60,up,Argy & Goom Gum,Pantheon,61,27,20,,,,
61,down,Shouse,Love Tonight,59,3,106,,,,
62,down,Fred again..,Delilah (pull me out of this),55,20,32,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,49,53,,,,
64,up,Anyma & Chris Avantgarde,Consciousness,64,35,42,,,,
65,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),69,14,185,,,,
66,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,56,10,15,,,,
67,down,Kordhell,Scopin,63,56,23,,,,
68,down,Kevin de Vries,Dance with Me,67,48,23,,,,
69,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,25,43,,,,
70,down,Achint Thakkar,Scam 1992 Theme Music,68,1,137,,,,
71,up,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),72,56,8,,,,
72,up,Lifafa,Nikamma,74,13,186,,,,
73,up,The Cinematic Orchestra,To Build a Home,78,21,186,,,,
74,down,Argy,Tataki,70,24,70,,,,
75,up,Marian Hill,Down,80,15,165,,,,
76,down,Massano,The Feeling (2022 Remaster),71,52,20,,,,
77,up,Ghostface Playa,Why Not,82,43,33,,,,
78,up,NEFFEX,Grateful,83,21,152,,,,
79,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",79,15,182,,,,
80,down,Jai Wolf,Indian Summer,76,12,184,,,,
81,up,Alina Baraz,Electric (feat. Khalid),92,21,171,,,,
82,up,Hashbass,Infinite Worlds (feat. Warren Mendonsa),94,33,2,,,,
83,down,Antent,Hope To See You Again,75,75,3,,,,
84,up,Asfar Hussain & Arooj Aftab,Mehram,84,18,70,,,,
85,down,Panjabi MC & Master Saleem,Dhol Jageero Da,81,35,43,,,,
86,up,MUPP & SADFRIENDD,vendetta!,87,28,46,,,,
87,down,Fred again..,Danielle (smile on my face),77,47,29,,,,
88,-,Billie Eilish,ocean eyes,-,58,41,67,2019-12-29,67,2019-12-29
89,down,Fred again..,Jungle,86,26,35,,,,
90,up,Monolink & Stephan Jolk,The Silence,90,90,2,,,,
91,-,Jamna Paar,Free (feat. Aditi Singh Sharma),-,91,1,,,,
92,down,DVRST,Close Eyes (Slowed + Reverb),88,73,26,,,,
93,up,Elderbrook & Bob Moses,Inner Light,95,66,36,,,,
94,-,Laxmi Bomb,m a P U S A (Me And My Pals from the United States of America),-,83,1,,,,
95,-,Acid Arab,Ejma (feat. Cem Yıldız),-,95,1,,,,
96,-,Khanvict,Closer,-,40,38,,,,
97,-,Deap Sleap,Tender Waves,-,97,1,,,,
98,down,Gurbax,Boom Shankar,85,24,111,,,,
99,-,League of Legends,Piercing Light (feat. Mako),-,88,4,,,,
100,down,Ofenbach,Be Mine,93,74,16,,,,
