Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,82,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,147,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,147,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,3,147,,,,
5,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,147,,,,
6,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,32,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,147,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,143,,,,
9,up,T3NZU,Polozhenie,10,9,9,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,147,,,,
11,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],9,7,104,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,147,,,,
13,up,Just Lowkey,One Kiss / I Was Never There,42,13,3,,,,
14,down,Tanveer Evan,Maine Royaan (Lofi Remix),13,1,62,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,147,,,,
16,up,MoonDeity,Neon Blade,17,7,8,,,,
17,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,147,,,,
18,down,Kina,Get You the Moon (feat. Snøw),14,3,147,,,,
19,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),18,14,68,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),19,13,135,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),23,11,106,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,22,12,27,,,,
23,down,Owl City,Fireflies,20,15,147,,,,
24,up,Kordhell,Murder In My Mind,32,10,5,,,,
25,down,Shouse,Love Tonight,21,3,67,,,,
26,up,DVRST,Close Eyes,27,14,16,,,,
27,up,Pham,Movements (feat. Yung Fusion),39,19,25,,,,
28,up,Petit Biscuit,Sunset Lover,28,3,147,,,,
29,down,M83,Midnight City,24,6,147,,,,
30,up,MUPP & SADFRIENDD,vendetta!,38,28,8,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,26,88,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,8,147,,,,
33,down,Bicep,Glue,25,14,33,,,,
34,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],31,31,4,,,,
35,down,Dxrk ダーク,RAVE,33,22,18,,,,
36,up,FuzzCulture,Breeze,40,10,4,,,,
37,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,21,29,,,,
38,down,Ben Böhmer,After Earth,36,16,110,,,,
39,down,Duke Dumont,Ocean Drive,34,17,147,,,,
40,down,Freebot & Aneth,Dame,37,13,18,,,,
41,up,Disclosure,Latch (feat. Sam Smith),41,8,138,,,,
42,up,Liam Mour,Nineteen Ninety,81,11,2,,,,
43,up,Asfar Hussain & Arooj Aftab,Mehram,45,18,31,,,,
44,up,Achint Thakkar,Scam 1992 Theme Music,44,1,98,,,,
45,up,Why Mona,Wannabe,64,9,44,,,,
46,down,The Bassicks & Kartik Chandna,Laree Choote,35,10,25,,,,
47,up,T3NZU,Balenciaga,51,8,27,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,11,147,,,,
49,down,Bahramji & Maneesh De Moor,Dreamcatcher,43,15,147,,,,
50,down,Marian Hill,Down,46,15,127,,,,
51,up,David Guetta,Without You (feat. Usher),52,19,147,,,,
52,down,M.I.A.,Paper Planes,48,12,147,,,,
53,up,Lifafa,Nikamma,57,13,147,,,,
54,up,Clean Bandit,Higher (feat. iann dior),59,7,40,,,,
55,down,Jai Wolf,Indian Summer,53,12,146,,,,
56,down,Demented Sound Mafia,Get Out of My Way,55,7,20,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,49,14,,,,
58,down,Shallou & ayokay,Us,47,47,3,,,,
59,up,The Cinematic Orchestra,To Build a Home,60,21,147,,,,
60,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),56,14,147,,,,
61,up,Alina Baraz,Electric (feat. Khalid),65,21,135,,,,
62,down,Argy,Tataki,58,24,31,,,,
63,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,14,53,,,,
64,down,Kavinsky,Nightcall,61,24,120,,,,
65,down,NEFFEX,Grateful,62,21,114,,,,
66,up,CVRTOON,İzmir Marşı,67,18,43,,,,
67,up,SYM,ARCADE x SAJNA,74,52,21,,,,
68,down,LANKS,Rear View,50,50,5,,,,
69,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",72,15,145,,,,
70,down,Empire of the Sun,Walking On a Dream,68,5,60,,,,
71,up,M.I.A.,Bad Girls,73,17,57,,,,
72,down,2Scratch & Lox Chatterbox,Superlife,71,19,73,,,,
73,down,Shanti People,Mahishasura Mardini (Droplex Remix),70,34,117,,,,
74,up,Fred again..,Jungle,85,26,8,,,,
75,up,The Midnight,Los Angeles,75,30,124,,,,
76,up,Else,Paris,78,21,90,,,,
77,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],76,17,96,,,,
78,up,Elderbrook & Bob Moses,Inner Light,88,66,16,,,,
79,up,M83,Wait,79,26,141,,,,
80,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,25,5,,,,
81,up,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),82,72,5,,,,
82,down,DVRST,Close Eyes (Slowed + Reverb),80,73,6,,,,
83,-,Christopher Willits,Regrowth,-,83,1,,,,
84,up,Panjabi MC & Master Saleem,Dhol Jageero Da,89,35,5,,,,
85,down,Billie Eilish,ocean eyes,84,58,6,67,2019-12-29,67,2019-12-29
86,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,25,4,,,,
87,-,wooll,Friendship,-,75,1,,,,
88,up,Gurbax,Boom Shankar,96,24,82,,,,
89,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),91,89,2,,,,
90,-,Anyma & Chris Avantgarde,Consciousness,-,35,5,,,,
91,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,28,35,,,,
92,-,Bcalm & Banks,Darling,-,83,1,,,,
93,down,Years & Years,Shine,87,80,3,,,,
94,-,OAFF,Frontline (feat. Lothika),-,15,19,,,,
95,-,Constantine,Midnight Moon,-,82,1,,,,
96,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,76,1,,,,
97,-,BONNIE X CLYDE,Another You,-,66,2,,,,
98,-,Years & Years,King,-,63,4,,,,
99,down,LANKS,Bitter Leaf,83,83,2,,,,
100,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,77,2,,,,
