Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lakhbir Singh Lakkha,Jai Shree Ram,2,1,7,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,221,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,221,,,,
4,down,M.I.A.,Time Traveller,3,1,15,,,,
5,up,Kavita Seth & Kanishk Seth,Rangi Saari,5,1,156,,,,
6,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,106,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,221,,,,
8,up,Argy & Omnya,Aria,8,4,19,,,,
9,down,VOJ & Narvent,Memory Reboot,7,7,27,,,,
10,up,Fred again.. & Jozzy,ten,10,6,16,,,,
11,down,Fred again.. & Baby Keem,leavemealone,9,5,8,,,,
12,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,3,221,,,,
13,up,INTERWORLD,Metamorphosis,13,5,71,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,178,,,,
15,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",15,1,221,,,,
16,up,M83,Midnight City,16,6,220,,,,
17,up,Talwiinder & NDS,Khoya,17,6,17,,,,
18,up,Bahramji & Maneesh De Moor,Dreamcatcher,19,15,221,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,22,12,101,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,14,127,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,221,,,,
22,up,VOJ & Narvent,Memory Reboot (Slowed),25,16,18,,,,
23,down,g3ox_em,GigaChad Theme (Phonk House Version),18,10,60,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,217,,,,
25,down,Crystal Castles,Empathy,23,11,16,,,,
26,up,MoonDeity,Neon Blade,27,7,82,,,,
27,up,DJ ANKUR,Keejo Kesari Ke Laal,96,27,2,,,,
28,down,"Skrillex, Fred again.. & Flowdan",Rumble,26,6,56,,,,
29,down,Hippie Sabotage,Devil Eyes,28,2,221,,,,
30,down,Ben Böhmer,After Earth,29,16,184,,,,
31,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),31,30,15,,,,
32,down,Serhat Durmus,Hislerim (feat. Zerrin),30,3,221,,,,
33,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),33,7,221,,,,
34,up,Kordhell,Murder In My Mind,36,10,79,,,,
35,up,Owl City,Fireflies,40,15,221,,,,
36,up,Fred again..,Delilah (pull me out of this),39,20,67,,,,
37,down,Martin Arteta,Past Lives,34,7,55,,,,
38,up,Rovalio,Bipolar,43,29,18,,,,
39,up,The Bassicks & Kartik Chandna,Laree Choote,41,10,99,,,,
40,down,Hilight Tribe,Free Tibet (Vini Vici Remix),38,25,126,,,,
41,down,Argy & Goom Gum,Pantheon,32,27,55,,,,
42,up,MoonDeity,WAKE UP!,49,30,44,,,,
43,down,Empire of the Sun,Walking On a Dream,35,5,133,,,,
44,down,Monolink,Return to Oz (ARTBAT Remix),37,13,209,,,,
45,up,Panjabi MC & Master Saleem,Dhol Jageero Da,45,35,78,,,,
46,down,Øneheart & reidenshi,Snowfall,44,14,68,,,,
47,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,50,36,19,,,,
48,up,Pham,Movements (feat. Yung Fusion),53,9,167,,,,
49,up,Eternxlkz,BRODYAGA FUNK,76,14,2,,,,
50,up,Kina,Get You the Moon (feat. Snøw),51,3,221,,,,
51,down,Kavinsky,Nightcall,47,24,193,,,,
52,up,Rovalio,Wallflower,68,40,12,,,,
53,down,Lowx,Crystal Dreams,46,46,5,,,,
54,up,Dxrk ダーク,RAVE,56,22,92,,,,
55,down,Tanveer Evan,Maine Royaan (Lofi Remix),52,1,136,,,,
56,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,25,78,,,,
57,down,Empire of the Sun,We Are the People,55,48,5,,,,
58,up,NBSPLV,The Lost Soul Down X Lost Soul,59,43,17,,,,
59,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,64,41,18,,,,
60,down,Why Mona,Wannabe,57,9,118,,,,
61,down,"Freebot, Cuvan & Aneth",Tus Besos,54,52,5,,,,
62,up,Shanti People,Mahishasura Mardini (Droplex Remix),65,34,191,,,,
63,down,Clean Bandit,Higher (feat. iann dior),42,7,114,,,,
64,-,Sush & Yohan Music,Kesari Ke Laal,-,64,1,,,,
65,down,Fred again.. & Obongjayar,adore u,63,14,25,,,,
66,up,INTERWORLD & MoonDeity,One Chance,77,57,19,,,,
67,down,Lifafa,Nikamma,66,13,221,,,,
68,up,Duke Dumont,Ocean Drive,69,17,221,,,,
69,down,Ben Böhmer,One Last Call (feat. Felix Raphael),58,12,16,,,,
70,up,Fred again..,Danielle (smile on my face),73,47,64,,,,
71,down,Argy,Tataki,67,24,105,,,,
72,down,The Midnight,Los Angeles,70,30,179,,,,
73,up,DVRST,Close Eyes,78,14,88,,,,
74,down,"akiaura, LONOWN & STM",Sleepwalker,72,62,11,,,,
75,-,Flume,Never Be Like You (feat. Kai),-,23,87,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),82,11,180,,,,
77,up,Disclosure,Latch (feat. Sam Smith),94,8,211,,,,
78,-,Swapnil Murlidhar Barphe,Jai Shree Ram,-,78,2,,,,
79,down,Achint Thakkar,Scam 1992 Theme Music,71,1,172,,,,
80,-,Shygirl & Boys Noize,tell me,-,80,1,,,,
81,down,David Guetta,Without You (feat. Usher),74,19,221,,,,
82,down,Home,Resonance,75,47,18,,,,
83,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),80,14,220,,,,
84,down,M.I.A.,Paper Planes,60,12,221,,,,
85,down,Marconi Union,"Weightless, Pt. 1",48,16,72,,,,
86,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),79,8,221,,,,
87,up,S3BZS,Montagem - Pr Funk,98,9,22,,,,
88,down,Bicep,Glue,83,14,107,,,,
89,-,Noisy Sounds,Light,-,89,1,,,,
90,down,Petit Biscuit,Sunset Lover,85,3,221,,,,
91,up,"Fred again.., Skrillex & Four Tet",Baby again..,93,16,38,,,,
92,down,LAGXNA,00:00,61,21,11,,,,
93,-,DJ JYK INDIA,Keejo Kesari Ke Laal,-,93,1,,,,
94,down,Asfar Hussain & Arooj Aftab,Mehram,86,18,104,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,49,88,,,,
96,-,Orecchiette,Love Can Get Me High,-,96,1,,,,
97,up,Shouse,Love Tonight,99,3,140,,,,
98,-,HRISHI,Pottan (feat. Dabzee & Vedan),-,42,1,,,,
99,down,INTERWORLD,RAPTURE,88,66,35,,,,
100,down,The Cinematic Orchestra,To Build a Home,89,21,220,,,,
