Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,82,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,78,,,,
3,down,Hippie Sabotage,Devil Eyes,2,2,82,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,82,,,,
5,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,82,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,82,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,82,,,,
8,down,Achint Thakkar,Scam 1992 Theme Music,7,1,33,,,,
9,up,Petit Biscuit,Sunset Lover,11,3,82,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,3,82,,,,
11,down,Pham,Movements (feat. Yung Fusion),10,9,52,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,82,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,82,,,,
14,up,M83,Midnight City,16,6,82,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,82,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,15,61,,,,
17,up,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),17,17,12,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,82,,,,
19,up,Jai Wolf,Indian Summer,30,12,82,,,,
20,up,Owl City,Fireflies,26,15,82,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),24,16,15,92,2021-04-25,92,2021-04-25
22,down,M.I.A.,Paper Planes,19,12,82,,,,
23,down,"Skrillex, Starrah & Four Tet",Butterflies,13,13,3,,,,
24,down,R3HAB & A Touch of Class,All Around the World (La La La),18,11,43,,,,
25,down,Clean Bandit,Higher (feat. iann dior),22,7,18,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),29,26,31,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,11,82,,,,
28,up,Duke Dumont,Ocean Drive,48,17,82,,,,
29,down,Else,Paris,25,21,25,,,,
30,up,Bahramji & Maneesh De Moor,Dreamcatcher,57,15,82,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),85,14,82,,,,
32,down,M. David,Meandering Heights,28,16,7,,,,
33,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],35,7,39,,,,
34,down,Liu & Gen-X,Pirate,21,16,15,,,,
35,down,David Guetta,Without You (feat. Usher),31,19,82,,,,
36,-,Karsh Kale,Touch,-,5,1,,,,
37,up,Elderbrook,Numb (Chill Mix),64,14,47,,,,
38,up,Delayde,North Fell,58,16,81,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,8,73,,,,
40,up,Khanvict,Closer,66,40,2,,,,
41,up,M83,Wait,46,26,81,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],38,38,5,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),44,13,70,,,,
44,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,19,7,,,,
45,up,The Cinematic Orchestra,To Build a Home,49,21,82,,,,
46,down,2Scratch & Lox Chatterbox,Superlife,32,19,10,,,,
47,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",34,15,81,,,,
48,up,Finding Hope,3:00 Am,98,24,82,,,,
49,down,NEFFEX,Grateful,41,21,56,,,,
50,up,J Lloyd,Feelin' Good,59,50,2,,,,
51,-,xander. & Blue Wednesday,Mountain Peak,-,39,1,,,,
52,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,16,15,,,,
53,up,3D Tunnel,In The Living Room,60,25,8,,,,
54,-,Gurbax,Boom Shankar,-,24,65,,,,
55,-,Redlight,Get Out My Head (Radio Edit),-,55,4,,,,
56,down,CVRTOON,İzmir Marşı,45,18,3,,,,
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Noodles Remix]",-,57,4,,,,
58,down,Tinman,Sunday,51,27,7,,,,
59,up,Kavinsky,Nightcall,99,24,61,,,,
60,up,Alina Baraz,Electric (feat. Khalid),83,21,82,,,,
61,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),84,17,19,,,,
62,down,Lifafa,Nikamma,53,13,82,,,,
63,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,14,4,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),95,26,43,,,,
65,down,TWO LANES,Phases,55,22,12,,,,
66,up,Kina & yaeow,Wish I Was Better,72,16,60,,,,
67,up,Azide,Switch It Up,88,59,2,,,,
68,down,Marian Hill,Down,36,15,82,,,,
69,-,ford.,Fruit&Sun,-,69,1,,,,
70,-,Sour,Valleys of Perspective,-,70,1,,,,
71,down,Jungle,Keep Moving,40,40,5,,,,
72,down,Rohne,Meru (feat. Koresma),63,63,3,,,,
73,up,The Midnight,Los Angeles,76,30,71,,,,
74,down,Triplo Max,Shadow,39,14,79,,,,
75,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,17,31,,,,
76,-,Elderbrook,All My Love,-,59,6,,,,
77,down,Yakubu,Bozley,61,30,13,,,,
78,-,Filous,Dusk,-,78,1,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,48,7,,,,
80,-,Quantic,Time Is the Enemy,-,80,1,,,,
81,down,3D Tunnel,Lying In The Stars,67,39,4,,,,
82,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,43,3,,,,
83,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),100,14,3,,,,
84,down,Flume,Never Be Like You (feat. Kai),65,23,59,,,,
85,-,LöKii & Lipless,Lost My Way,-,85,1,,,,
86,-,Nightwhisper,Fairytale (Night Edit),-,72,2,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,10,41,99,2020-10-11,61,2020-11-01
88,-,niquo & Nowun,uno,-,30,1,,,,
89,-,Du0 & Emily Coulston,Come Home,-,89,1,,,,
90,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,37,16,,,,
91,-,Serhat Durmus,Yalan,-,38,42,,,,
92,-,Izzamuzzic,Adventure,-,23,74,,,,
93,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,42,1,,,,
94,-,Oliver Chang & Evan James,Cruise,-,70,7,,,,
95,-,TheUnder & Panther,Fight,-,95,1,,,,
96,up,Shouse,Love Tonight,96,3,2,,,,
97,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,84,2,,,,
98,-,TroyBoi,Do You?,-,13,73,,,,
99,down,Nite Crawler,Night Stroll,69,46,5,,,,
100,down,Hilight Tribe,Free Tibet (Vini Vici Remix),62,25,63,,,,
