Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,18,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,14,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,18,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,18,,,,
5,up,Anish Sood & Lisa Mishra,Running Back to You,54,5,2,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,18,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,18,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,18,,,,
9,down,Petit Biscuit,Sunset Lover,8,3,18,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,8,18,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,8,18,,,,
12,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,18,,,,
13,up,TroyBoi,Do You?,20,13,18,,,,
14,down,Hippie Sabotage,Devil Eyes,12,2,18,,,,
15,down,Lifafa,Nikamma,13,13,18,,,,
16,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,14,18,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,18,,,,
18,down,Jai Wolf,Indian Summer,16,12,18,,,,
19,down,Duke Dumont,Ocean Drive,17,17,18,,,,
20,up,Marian Hill,Down,24,15,18,,,,
21,down,Owl City,Fireflies,19,15,18,,,,
22,down,David Guetta,Without You (feat. Usher),21,19,18,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,3,18,,,,
24,up,Gurbax,Boom Shankar,33,24,18,,,,
25,up,Alex Lustig,Endless,29,22,3,,,,
26,up,Bahramji & Maneesh De Moor,Dreamcatcher,28,15,18,,,,
27,down,M83,Midnight City,22,6,18,,,,
28,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",18,15,18,,,,
29,up,The Cinematic Orchestra,To Build a Home,30,21,18,,,,
30,up,M.I.A.,Paper Planes,31,12,18,,,,
31,up,Hilight Tribe,Free Tibet (Vini Vici Remix),35,25,3,,,,
32,down,Alina Baraz,Electric (feat. Khalid),27,21,18,,,,
33,down,Delayde,North Fell,26,16,17,,,,
34,down,San Holo,lift me from the ground (feat. Sofie Winterson),25,15,4,,,,
35,up,Izzamuzzic,Adventure,36,23,18,,,,
36,up,Drifting Phonetics,Patterns of Gravitation,42,30,3,,,,
37,up,M83,Wait,44,26,17,,,,
38,up,The Midnight,Los Angeles,40,30,18,,,,
39,down,Shanti People,Mahishasura Mardini (Droplex Remix),34,34,18,,,,
40,up,Akureyri,Gentle Avalanche,46,35,3,,,,
41,up,Cooper Sams,Deep Dreams,45,29,13,,,,
42,down,Disclosure,Latch (feat. Sam Smith),39,8,18,,,,
43,up,Rubycon Sunset,Between Waking and Sleeping,49,36,3,,,,
44,up,Holistic Dreams,Cloudless Skies,52,28,5,,,,
45,down,Flume,Never Be Like You (feat. Kai),38,23,18,,,,
46,up,Yorokobi,Stillness,61,34,5,,,,
47,down,Triplo Max,Shadow,37,14,18,,,,
48,down,Lifafa,Jaago,47,27,18,,,,
49,down,Monolink,Return to Oz (ARTBAT Remix),41,13,18,,,,
50,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,28,4,,,,
51,down,TWO LANES,Wide Awake,50,44,2,,,,
52,-,Seasonal Affected Beats,Prelude,-,52,1,,,,
53,down,Finding Hope,3:00 Am,48,24,18,,,,
54,up,v e n n,Ebbtide,58,23,9,,,,
55,up,Arbee,Pris,75,28,9,,,,
56,down,Rude.,Eternal Youth,55,35,6,,,,
57,up,LFO Waves,Underwater Gold Dust.,71,29,10,,,,
58,up,Sea Island,Reverie,68,41,5,,,,
59,up,Marconi Union,"Weightless, Pt. 1",60,16,13,,,,
60,up,Tycho,Outer Sunset,79,57,5,,,,
61,-,Elderbrook,Numb (Elderbrook VIP),-,53,1,,,,
62,up,MrSuicideSheep,Crossfire,84,41,18,,,,
63,-,M. David,Dreamscape,-,45,3,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,26,16,,,,
65,-,Eluvium,House Taken Over (i),-,65,1,,,,
66,down,Krewella,Greenlights,43,24,8,,,,
67,-,Yorokobi,Dream,-,32,9,,,,
68,-,Christopher Willits,Coast,-,68,1,,,,
69,-,Jonas Munk,Water from the Rain,-,69,1,,,,
70,up,ALMA,Chasing Highs (Felix Cartal Remix),93,21,7,,,,
71,up,Grimes,Delete Forever,99,59,4,,,,
72,-,Flume,Say It (feat. Tove Lo) [Clean Bandit Remix],-,72,1,,,,
73,-,Maya Jane Coles,Other Side (Edit),-,73,1,,,,
74,down,Flume,Rushing Back (feat. Vera Blue),57,13,18,,,,
75,-,Mandragora,Ak-47,-,71,14,,,,
76,up,GENER8ION,Da Da Ding (feat. Gizzle),89,43,6,,,,
77,-,Bakermat & Kidda,Under the Sun,-,77,2,,,,
78,-,sapientdream,Together,-,19,3,,,,
79,down,Elderbrook & Rudimental,Something About You,72,49,10,,,,
80,down,David Scott,Aurora,74,28,4,,,,
81,down,Ben Böhmer,After Earth,64,16,9,,,,
82,-,Låpsley,Womxn,-,51,3,,,,
83,-,Disclosure,Expressing What Matters,-,71,1,,,,
84,down,White Noise,White Noise 1 Hour Long,69,52,2,,,,
85,-,Disclosure,Ecstasy,-,85,1,,,,
86,-,Magnetic Dreams,Momentum,-,83,2,,,,
87,-,Magnetic Dreams,Recoil,-,87,1,,,,
88,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,7,3,,,,
89,-,Lifafa,Candy (feat. Hashbach Hashish),-,71,9,,,,
90,-,ODESZA,Loyal,-,50,14,,,,
91,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,91,1,,,,
92,-,Filterscape,Somewhere Between Grey and White,-,42,11,,,,
93,-,Lost Stories,Faking It (feat. Matthew Steeper),-,93,1,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,15,4,,,,
95,-,Nakuru,Passages,-,38,11,,,,
96,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,96,1,,,,
97,down,Delayde,Quiet Humans,56,56,5,,,,
98,down,NEFFEX,Grateful,92,21,7,,,,
99,-,Lifafa,Mere Saath,-,46,15,,,,
100,-,Yorokobi,Mountains,-,76,9,,,,
