Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,91,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,87,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,91,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,91,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,91,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,91,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,91,,,,
8,up,Achint Thakkar,Scam 1992 Theme Music,9,1,42,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,3,91,,,,
10,up,Petit Biscuit,Sunset Lover,11,3,91,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,91,,,,
12,up,Shouse,Love Tonight,14,3,11,,,,
13,up,Pham,Movements (feat. Yung Fusion),13,9,61,,,,
14,down,Disclosure,Latch (feat. Sam Smith),8,8,82,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,91,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,91,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,17,40,,,,
18,up,M83,Midnight City,21,6,91,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,91,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),23,13,79,,,,
21,down,Jai Wolf,Indian Summer,20,12,91,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),50,11,52,,,,
23,up,Nakuru,Always Sometimes,65,23,2,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,11,91,,,,
25,up,Owl City,Fireflies,25,15,91,,,,
26,up,2Scratch & Lox Chatterbox,Superlife,40,19,19,,,,
27,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,14,91,,,,
28,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),32,14,12,,,,
29,down,Delayde,North Fell,18,16,90,,,,
30,down,Spectral Morning,Imprint,22,16,8,,,,
31,up,Else,Paris,63,21,34,,,,
32,up,Bahramji & Maneesh De Moor,Dreamcatcher,33,15,91,,,,
33,down,Constantine,Ao,31,26,3,,,,
34,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),28,13,8,,,,
35,up,Duke Dumont,Ocean Drive,37,17,91,,,,
36,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],26,7,48,,,,
37,up,RH Music & Eduardo Luzquiños,Often Slowed (Remix),44,37,3,,,,
38,up,M.I.A.,Paper Planes,53,12,91,,,,
39,up,Kavita Seth & Kanishk Seth,Rangi Saari,45,1,26,,,,
40,up,David Guetta,Without You (feat. Usher),61,19,91,,,,
41,up,M83,Wait,95,26,90,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),42,16,24,92,2021-04-25,92,2021-04-25
43,up,Hilight Tribe,Free Tibet (Vini Vici Remix),43,25,71,,,,
44,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,1,6,,,,
45,down,The Cinematic Orchestra,To Build a Home,38,21,91,,,,
46,up,Parra for Cuva,Merlins Head,58,46,2,,,,
47,up,Liu & Gen-X,Pirate,57,16,24,,,,
48,down,3D Tunnel,Noting,27,26,9,,,,
49,up,Elderbrook,Numb (Chill Mix),51,14,54,,,,
50,up,Kavinsky,Nightcall,74,24,70,,,,
51,up,Jetta,I'd Love to Change the World (Matstubs Remix),70,26,40,,,,
52,down,Lifafa,Nikamma,48,13,91,,,,
53,up,The Bassicks & Kartik Chandna,Laree Choote,81,10,6,,,,
54,up,Mild Minds & Frameworks,NO SKIN,69,54,3,,,,
55,up,Sona Mohapatra & Ram Sampath,Ek Din,79,55,2,,,,
56,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],60,55,4,,,,
57,up,Nightshift TV,D r i v e F o r e v e r,76,49,5,,,,
58,down,RÜFÜS DU SOL,Alive,15,15,3,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,15,70,,,,
60,up,Alina Baraz,Electric (feat. Khalid),88,21,90,,,,
61,down,niquo & Nowun,uno,30,30,10,,,,
62,up,Yakubu,Veron,77,48,2,,,,
63,down,3D Tunnel,In The Living Room,35,25,17,,,,
64,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,15,90,,,,
65,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,51,1,,,,
66,down,Yakubu,Bozley,47,30,22,,,,
67,up,Alex Baker,Water Colors,68,62,5,,,,
68,down,Ben Böhmer,After Earth,54,16,54,,,,
69,up,Bronze Whale,Make You,92,57,5,,,,
70,-,Marian Hill,Down,-,15,90,,,,
71,down,Living Room,Karma,36,36,8,,,,
72,down,ILLENIUM & Matt Maeson,Heavenly Side,29,29,4,,,,
73,-,LuaLua,Imagination,-,29,1,,,,
74,down,Kurt Stewart & Lomme,Briefly,39,39,2,,,,
75,down,Mishegas,Temporary Love (il:lo Remix),73,73,3,,,,
76,-,Flume,Never Be Like You (feat. Kai),-,23,60,,,,
77,down,Tinman,Sunday,46,27,15,,,,
78,-,TroyBoi,Do You?,-,13,74,,,,
79,up,CVRTOON,İzmir Marşı,85,18,11,,,,
80,-,Apparat,Goodbye,-,7,65,,,,
81,up,Triplo Max,Shadow,91,14,85,,,,
82,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,10,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,8,,,,
84,down,Finding Hope,3:00 Am,83,24,88,,,,
85,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,57,9,,,,
86,-,Facker,Polozhenie,-,9,1,,,,
87,down,Nite Crawler,Night Stroll,67,46,13,,,,
88,down,Tinman,Story Time,72,58,6,,,,
89,down,Kina & yaeow,Wish I Was Better,56,16,69,,,,
90,-,NEFFEX,Grateful,-,21,64,,,,
91,up,Vandelux,Matter of Time (feat. Alex Maher),100,79,3,,,,
92,-,The Blaze,Territory,-,70,26,,,,
93,-,Duke & Jones,Reflection,-,93,1,,,,
94,down,Sxmniak & coldbrew,Constellations,82,33,22,,,,
95,down,Moledro,Riko,66,28,17,,,,
96,down,LuaLua,Bed,59,36,20,,,,
97,-,Galwaro & MOLOW,Mask Off,-,68,1,,,,
98,down,Mello Tonin,Birdsong,86,50,14,,,,
99,down,Chill Patrol,Kattholmen,55,55,7,,,,
100,-,Why Mona,Wannabe,-,9,26,,,,
