Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,Abida Parveen & Naseebo Lal,Tu Jhoom,3,1,78,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,128,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,193,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,193,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,193,,,,
7,down,INTERWORLD,Metamorphosis,6,5,43,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,193,,,,
9,down,Martin Arteta,Past Lives,8,7,27,,,,
10,up,g3ox_em,GigaChad Theme (Phonk House Version),10,10,32,,,,
11,up,The Bassicks & Kartik Chandna,Laree Choote,12,10,71,,,,
12,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],11,7,150,,,,
13,up,MoonDeity,Neon Blade,15,7,54,,,,
14,down,Liam Mour,Nineteen Ninety,13,11,43,,,,
15,up,Kordhell,Murder In My Mind,18,10,51,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,189,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,14,99,,,,
18,up,M83,Midnight City,19,6,192,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,23,12,73,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,193,,,,
21,up,Bicep,Glue,21,14,79,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),22,3,193,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),25,13,181,,,,
24,up,Hippie Sabotage,Devil Eyes,24,2,193,,,,
25,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),26,7,193,,,,
26,up,Owl City,Fireflies,28,15,193,,,,
27,up,Dxrk ダーク,RAVE,30,22,64,,,,
28,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),27,14,114,,,,
29,up,Kina,Get You the Moon (feat. Snøw),29,3,193,,,,
30,down,Saudur,"Na Sata (From ""Highway Love"")",20,15,4,,,,
31,up,MoonDeity,WAKE UP!,33,30,16,,,,
32,up,"Skrillex, Fred again.. & Flowdan",Rumble,34,6,28,,,,
33,up,Tanveer Evan,Maine Royaan (Lofi Remix),35,1,108,,,,
34,down,TWISTED,Worth Nothing,32,5,37,,,,
35,up,Ben Böhmer,After Earth,36,16,156,,,,
36,up,Clean Bandit,Higher (feat. iann dior),38,7,86,,,,
37,up,Why Mona,Wannabe,37,9,90,,,,
38,down,R3HAB & A Touch of Class,All Around the World (La La La),31,11,152,,,,
39,up,Pham,Movements (feat. Yung Fusion),42,9,139,,,,
40,up,Kavinsky,Nightcall,44,24,165,,,,
41,down,DVRST,Close Eyes,39,14,62,,,,
42,down,Bahramji & Maneesh De Moor,Dreamcatcher,40,15,193,,,,
43,down,Øneheart & reidenshi,Snowfall,41,14,40,,,,
44,down,Fred again..,Delilah (pull me out of this),43,20,39,,,,
45,up,Duke Dumont,Ocean Drive,47,17,193,,,,
46,up,Empire of the Sun,Walking On a Dream,49,5,105,,,,
47,up,Disclosure,Latch (feat. Sam Smith),48,8,184,,,,
48,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),46,8,193,,,,
49,up,Shanti People,Mahishasura Mardini (Droplex Remix),50,34,163,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,11,193,,,,
51,up,Petit Biscuit,Sunset Lover,52,3,193,,,,
52,up,LXAES,Own Paradise (Slowed),62,52,5,,,,
53,up,David Guetta,Without You (feat. Usher),56,19,193,,,,
54,up,Shouse,Love Tonight,55,3,113,,,,
55,down,M.I.A.,Paper Planes,51,12,193,,,,
56,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,14,192,,,,
57,up,Argy,Tataki,69,24,77,,,,
58,up,NBSPLV,The Lost Soul Down,95,50,3,,,,
59,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),67,24,20,,,,
60,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),64,41,23,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,25,45,,,,
62,down,Kordhell,Scopin,57,56,30,,,,
63,down,Kevin de Vries,Dance with Me,61,48,30,,,,
64,down,"Fred again.., Skrillex & Four Tet",Baby again..,63,16,18,,,,
65,up,Argy & Goom Gum,Pantheon,65,27,27,,,,
66,up,Achint Thakkar,Scam 1992 Theme Music,68,1,144,,,,
67,down,Anyma & Chris Avantgarde,Eternity,66,33,23,,,,
68,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,25,50,,,,
69,down,Kanawade Yashraj,Mohh Ki Nasha,58,43,10,,,,
70,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,72,38,32,,,,
71,down,Lifafa,Nikamma,59,13,193,,,,
72,up,INTERWORLD,RAPTURE,86,66,7,,,,
73,up,Anyma & Chris Avantgarde,Consciousness,74,35,49,,,,
74,-,Ofenbach,Wasted Love (feat. Lagique),-,16,67,92,2021-04-25,92,2021-04-25
75,down,The Cinematic Orchestra,To Build a Home,73,21,193,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,49,60,,,,
77,down,Asfar Hussain & Arooj Aftab,Mehram,71,18,77,,,,
78,down,Ofenbach,Be Mine,75,74,23,,,,
79,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,78,10,22,,,,
80,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,60,1,,,,
81,down,Alina Baraz,Electric (feat. Khalid),79,21,178,,,,
82,down,Marian Hill,Down,77,15,172,,,,
83,up,Ghostface Playa,Why Not,87,43,40,,,,
84,down,Fred again..,Danielle (smile on my face),76,47,36,,,,
85,-,Gurbax,Boom Shankar,-,24,113,,,,
86,down,NEFFEX,Grateful,81,21,159,,,,
87,up,MUPP & SADFRIENDD,vendetta!,88,28,53,,,,
88,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",83,15,189,,,,
89,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],98,17,110,,,,
90,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,25,120,,,,
91,-,Hayden James,Hold Tight,-,69,3,,,,
92,down,Panjabi MC & Master Saleem,Dhol Jageero Da,85,35,50,,,,
93,-,TWO LANES,Elements,-,41,1,,,,
94,up,Massano,The Feeling (2022 Remaster),94,52,27,,,,
95,down,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),80,56,15,,,,
96,-,Sense,Moved On,-,29,40,,,,
97,down,The Blaze,Territory,96,70,62,,,,
98,down,Fred again..,Jungle,92,26,42,,,,
99,down,Jai Wolf,Indian Summer,91,12,191,,,,
100,down,Billie Eilish,ocean eyes,89,58,48,67,2019-12-29,67,2019-12-29
