Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,55,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,120,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,120,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,120,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,120,,,,
6,down,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,5,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,116,,,,
8,down,Tanveer Evan,Maine Royaan (Lofi Remix),6,1,35,,,,
9,up,David Guetta,Titanium (feat. Sia),10,1,120,,,,
10,down,Shouse,Love Tonight,9,3,40,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,120,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,120,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,77,,,,
14,up,Empire of the Sun,Walking On a Dream,14,5,33,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,120,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,3,120,,,,
17,up,T3nzu,Drive Forever,24,8,5,,,,
18,down,Petit Biscuit,Sunset Lover,17,3,120,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,120,,,,
20,up,Pham,Movements (feat. Yung Fusion),22,9,90,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),19,13,108,,,,
22,down,Ben Böhmer,After Earth,21,16,83,,,,
23,down,Asfar Hussain & Arooj Aftab,Mehram,18,18,4,,,,
24,up,Achint Thakkar,Scam 1992 Theme Music,27,1,71,,,,
25,down,M83,Midnight City,23,6,120,,,,
26,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),33,14,41,,,,
27,down,Owl City,Fireflies,25,15,120,,,,
28,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,8,120,,,,
29,up,M.I.A.,Paper Planes,32,12,120,,,,
30,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,30,1,,,,
31,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,21,2,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,11,120,,,,
33,up,Sense,Moved On,37,29,20,,,,
34,down,OAFF,Frontline (feat. Lothika),26,15,6,,,,
35,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],39,17,69,,,,
36,down,Bahramji & Maneesh De Moor,Dreamcatcher,29,15,120,,,,
37,down,Duke Dumont,Ocean Drive,35,17,120,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,14,120,,,,
39,down,Lifafa,Nikamma,34,13,120,,,,
40,down,Hilight Tribe,Free Tibet (Vini Vici Remix),36,25,100,,,,
41,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",49,41,6,,,,
42,up,Shouse,Love Tonight (Edit),45,33,26,,,,
43,down,Endel,Plateau Gazing,38,38,3,,,,
44,up,Disclosure,Latch (feat. Sam Smith),54,8,111,,,,
45,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",42,15,118,,,,
46,down,M83,Wait,41,26,114,,,,
47,up,Jai Wolf,Indian Summer,56,12,119,,,,
48,up,2Scratch & Lox Chatterbox,Superlife,53,19,47,,,,
49,down,Else,Paris,47,21,63,,,,
50,down,Delayde,North Fell,43,16,117,,,,
51,up,The Cinematic Orchestra,To Build a Home,64,21,120,,,,
52,up,David Guetta,Without You (feat. Usher),57,19,120,,,,
53,up,NEFFEX,Grateful,67,21,89,,,,
54,up,T3NZU,Drive Forever,55,48,2,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,48,13,,,,
56,up,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",61,47,14,,,,
57,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),46,41,3,,,,
58,up,M.I.A.,Bad Girls,69,17,30,,,,
59,-,Kavinsky,Nightcall,-,24,93,,,,
60,-,ZABO,Drown,-,60,1,,,,
61,down,FKA twigs,Tears In The Club (feat. The Weeknd),52,7,10,,,,
62,down,Alina Baraz,Electric (feat. Khalid),60,21,111,,,,
63,down,Flume,Say Nothing (feat. MAY-A),40,40,3,,,,
64,down,brillion.,Forest and the Moon,50,30,17,,,,
65,up,Kina & yaeow,Wish I Was Better,85,16,92,,,,
66,down,clay house,peace,51,22,15,,,,
67,up,Jetta,I'd Love to Change the World (Matstubs Remix),77,26,62,,,,
68,down,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),62,62,4,,,,
69,-,AK,Wanderlust,-,69,1,,,,
70,down,LuaLua,Bed,65,36,29,,,,
71,down,Noviembre,Shaper,48,29,5,,,,
72,up,Marconi Union,"Weightless, Pt. 1",97,16,54,,,,
73,up,Bicep,Glue,90,14,17,,,,
74,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,94,,,,
75,down,Izzamuzzic,Adventure,58,23,98,,,,
76,up,The Midnight,Los Angeles,76,30,97,,,,
77,down,Treehouse,Resonance,72,72,2,,,,
78,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,14,26,,,,
79,up,Argy,Tataki,86,24,4,,,,
80,down,R3HAB & A Touch of Class,All Around the World (La La La),74,11,80,,,,
81,down,Slumber : One,Forgive and Let Stress Pass Us,73,41,8,,,,
82,up,WORMONO,Parshawan (Lofi Remix),92,24,21,,,,
83,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,34,90,,,,
84,up,RÜFÜS DU SOL,On My Knees,94,29,8,,,,
85,up,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,91,60,4,,,,
86,down,Finding Hope,3:00 Am,59,24,103,,,,
87,-,Marian Hill,Down,-,15,101,,,,
88,-,Shallou,Heartaches,-,30,14,,,,
89,down,Endel,Falling Softly,71,32,4,,,,
90,-,Sleep Terrarium,Yellow,-,40,1,,,,
91,-,Endel,Celestial Story,-,37,3,,,,
92,down,Dream Panda,After the Rain,79,43,12,,,,
93,-,"Egzod, Maestro Chives & Neoni",Royalty,-,12,1,,,,
94,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),99,52,20,,,,
95,-,White Town,Your Woman,-,70,11,,,,
96,-,The Bassicks & Kartik Chandna,Laree Choote,-,10,18,,,,
97,-,The Blaze,Territory,-,70,34,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,62,,,,
99,down,Oatmello & Tah.,Kindness,75,59,5,,,,
100,-,Polo & Pan,Feel Good,-,24,21,,,,
