Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,70,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,135,,,,
3,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,135,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,135,,,,
5,down,Abida Parveen & Naseebo Lal,Tu Jhoom,4,1,20,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,135,,,,
7,up,Demented Sound Mafia,Get Out of My Way,7,7,8,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,135,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,131,,,,
10,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],12,7,92,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,135,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,135,,,,
13,up,Freebot & Aneth,Dame,13,13,6,,,,
14,up,Tanveer Evan,Maine Royaan (Lofi Remix),14,1,50,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,135,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,3,135,,,,
17,up,Shouse,Love Tonight,18,3,55,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),17,13,123,,,,
19,up,DVRST,Close Eyes,19,14,4,,,,
20,up,Petit Biscuit,Sunset Lover,20,3,135,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,135,,,,
22,up,Ben Böhmer,After Earth,33,16,98,,,,
23,up,Pham,Movements (feat. Yung Fusion),27,19,13,,,,
24,down,Dxrk ダーク,RAVE,23,22,6,,,,
25,up,Owl City,Fireflies,25,15,135,,,,
26,down,M83,Midnight City,21,6,135,,,,
27,down,R3HAB & A Touch of Class,All Around the World (La La La),26,11,94,,,,
28,up,Bahramji & Maneesh De Moor,Dreamcatcher,30,15,135,,,,
29,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,8,135,,,,
30,up,Duke Dumont,Ocean Drive,31,17,135,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,11,135,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),29,25,115,,,,
33,up,Lifafa,Nikamma,40,13,135,,,,
34,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),24,14,56,,,,
35,down,Empire of the Sun,Walking On a Dream,32,5,48,,,,
36,down,M.I.A.,Paper Planes,35,12,135,,,,
37,down,"Egzod, Maestro Chives & Neoni",Royalty,34,12,15,,,,
38,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,14,135,,,,
39,down,Achint Thakkar,Scam 1992 Theme Music,36,1,86,,,,
40,up,David Guetta,Without You (feat. Usher),52,19,135,,,,
41,-,NOCTEM,Shimmer,-,35,1,,,,
42,down,Argy,Tataki,37,24,19,,,,
43,down,T3NZU,Balenciaga,41,8,16,,,,
44,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),43,21,17,,,,
45,up,Asfar Hussain & Arooj Aftab,Mehram,57,18,19,,,,
46,up,Sense,Moved On,46,29,35,,,,
47,down,The Cinematic Orchestra,To Build a Home,42,21,135,,,,
48,up,Joe Kirby,Sun Kissed,51,44,9,,,,
49,down,Disclosure,Latch (feat. Sam Smith),48,8,126,,,,
50,up,Jai Wolf,Indian Summer,58,12,134,,,,
51,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],59,17,84,,,,
52,up,M83,Wait,61,26,129,,,,
53,up,Kavinsky,Nightcall,53,24,108,,,,
54,up,Cammie & Drrreems,Over the Misty Mountains,65,54,5,,,,
55,up,Monolink,Under Dark (Innellea Remix),55,44,11,,,,
56,up,Marian Hill,Down,84,15,115,,,,
57,up,2Scratch & Lox Chatterbox,Superlife,80,19,61,,,,
58,down,The Midnight,Los Angeles,56,30,112,,,,
59,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,14,41,,,,
60,-,NOCTEM,Arcadia,-,47,1,,,,
61,up,Shouse,Love Tonight (Edit),67,33,41,,,,
62,up,Shanti People,Mahishasura Mardini (Droplex Remix),64,34,105,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,26,76,,,,
64,up,M.I.A.,The One,66,64,2,,,,
65,up,SYM,ARCADE x SAJNA,71,52,9,,,,
66,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),70,41,15,,,,
67,-,myndstream,Euphoric,-,50,1,,,,
68,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",60,15,133,,,,
69,up,Delayde,North Fell,91,16,127,,,,
70,down,Alina Baraz,Electric (feat. Khalid),69,21,124,,,,
71,up,NEFFEX,Grateful,73,21,103,,,,
72,-,Thunderegg,Rhyolite,-,48,1,,,,
73,down,OK Chamomile,Into the Night,62,48,12,,,,
74,up,pecna & clay house,rest,78,74,5,,,,
75,-,The Blaze,Territory,-,70,40,,,,
76,-,San Holo & Jai Wolf,We Will Meet Again,-,76,1,,,,
77,up,Izzamuzzic,Adventure,77,23,109,,,,
78,-,NOCTEM,As Above,-,61,1,,,,
79,down,Flume,Say Nothing (feat. MAY-A),44,40,10,,,,
80,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,28,24,,,,
81,-,"Adriatique, Marino Canal & Delhia de France",Home,-,59,14,,,,
82,down,M.I.A.,Bad Girls,81,17,45,,,,
83,down,Cosmere,Remember,49,21,12,,,,
84,down,Endel,Lichen Pillow,83,41,4,,,,
85,-,Stray Kids,MANIAC,-,18,11,,,,
86,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",82,39,37,,,,
87,-,Thunderegg,Citrine Gulch,-,60,1,,,,
88,down,Mura Masa,Love$ick (feat. A$AP Rocky),79,44,37,,,,
89,up,Lo Nir & Ev’n,4th Star,99,89,2,,,,
90,down,Monolink,Father Ocean (Ben Böhmer Remix),85,71,9,,,,
91,-,Elderbrook & Bob Moses,Inner Light,-,66,9,,,,
92,-,Jungle,GOOD TIMES,-,92,1,,,,
93,down,Finding Hope,3:00 Am,88,24,110,,,,
94,down,Treehouse,Astral Dreams,89,89,5,,,,
95,down,Else,Paris,68,21,78,,,,
96,down,clay house,peace,87,22,22,,,,
97,down,Flume,Never Be Like You (feat. Kai),90,23,77,,,,
98,-,Steezy Prime & luv pug,Up At Dawn,-,81,2,,,,
99,-,Lucian & Amanda Yang,Here,-,70,4,,,,
100,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,74,,,,
