Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,184,,,,
2,down,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,1,1,25,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,184,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,119,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,184,,,,
6,up,INTERWORLD,Metamorphosis,7,5,34,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,184,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,184,,,,
9,up,Abida Parveen & Naseebo Lal,Tu Jhoom,9,1,69,,,,
10,up,g3ox_em,GigaChad Theme (Phonk House Version),11,10,23,,,,
11,down,The Bassicks & Kartik Chandna,Laree Choote,10,10,62,,,,
12,up,MoonDeity,Neon Blade,13,7,45,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,180,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,141,,,,
15,up,Kordhell,Murder In My Mind,16,10,42,,,,
16,down,Liam Mour,Nineteen Ninety,15,11,34,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,184,,,,
18,up,Martin Arteta,Past Lives,18,7,18,,,,
19,up,TWISTED,Worth Nothing,19,5,28,,,,
20,up,Bicep,Glue,20,14,70,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),21,3,184,,,,
22,up,Hippie Sabotage,Devil Eyes,23,2,184,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,14,90,,,,
24,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,7,184,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,26,12,64,,,,
26,up,M83,Midnight City,34,6,183,,,,
27,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),25,14,105,,,,
28,up,Dxrk ダーク,RAVE,32,22,55,,,,
29,down,Owl City,Fireflies,28,15,184,,,,
30,down,Monolink,Return to Oz (ARTBAT Remix),29,13,172,,,,
31,up,DVRST,Close Eyes,31,14,53,,,,
32,down,Kina,Get You the Moon (feat. Snøw),30,3,184,,,,
33,up,"Skrillex, Fred again.. & Flowdan",Rumble,33,6,19,,,,
34,down,"Fred again.., Skrillex & Four Tet",Baby again..,27,16,9,,,,
35,up,Øneheart & reidenshi,Snowfall,35,14,31,,,,
36,up,Why Mona,Wannabe,36,9,81,,,,
37,up,Ben Böhmer,After Earth,37,16,147,,,,
38,up,M.I.A.,Paper Planes,54,12,184,,,,
39,up,Empire of the Sun,Walking On a Dream,70,5,96,,,,
40,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,38,38,23,,,,
41,up,Clean Bandit,Higher (feat. iann dior),43,7,77,,,,
42,down,Tanveer Evan,Maine Royaan (Lofi Remix),39,1,99,,,,
43,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,25,36,,,,
44,up,MoonDeity,WAKE UP!,53,30,7,,,,
45,down,Pham,Movements (feat. Yung Fusion),42,9,130,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,11,184,,,,
47,down,Bahramji & Maneesh De Moor,Dreamcatcher,46,15,184,,,,
48,down,Duke Dumont,Ocean Drive,45,17,184,,,,
49,down,Petit Biscuit,Sunset Lover,48,3,184,,,,
50,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),47,8,184,,,,
51,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),51,24,11,,,,
52,up,Anyma & Chris Avantgarde,Eternity,55,33,14,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,49,51,,,,
54,down,Kavinsky,Nightcall,52,24,156,,,,
55,down,Fred again..,Delilah (pull me out of this),49,20,30,,,,
56,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),59,41,14,,,,
57,up,Argy & Goom Gum,Pantheon,62,27,18,,,,
58,up,Boris Brejcha,Level One,89,58,2,,,,
59,down,Shouse,Love Tonight,50,3,104,,,,
60,up,Kordhell,Scopin,63,56,21,,,,
61,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,67,10,13,,,,
62,up,David Guetta,Without You (feat. Usher),64,19,184,,,,
63,up,Shanti People,Mahishasura Mardini (Droplex Remix),92,34,154,,,,
64,down,R3HAB & A Touch of Class,All Around the World (La La La),56,11,143,,,,
65,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,25,41,,,,
66,up,Anyma & Chris Avantgarde,Consciousness,73,35,40,,,,
67,down,Lifafa,Nikamma,61,13,184,,,,
68,up,Achint Thakkar,Scam 1992 Theme Music,71,1,135,,,,
69,down,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),65,56,6,,,,
70,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),68,14,183,,,,
71,down,Argy,Tataki,69,24,68,,,,
72,up,Jai Wolf,Indian Summer,74,12,182,,,,
73,up,Ghostface Playa,Why Not,80,43,31,,,,
74,down,The Cinematic Orchestra,To Build a Home,72,21,184,,,,
75,up,Disclosure,Latch (feat. Sam Smith),77,8,175,,,,
76,up,Kevin de Vries,Dance with Me,85,48,21,,,,
77,up,Fred again..,Danielle (smile on my face),100,47,27,,,,
78,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",82,15,180,,,,
79,down,Marian Hill,Down,75,15,163,,,,
80,up,Panjabi MC & Master Saleem,Dhol Jageero Da,87,35,41,,,,
81,up,Alina Baraz,Electric (feat. Khalid),95,21,169,,,,
82,down,Asfar Hussain & Arooj Aftab,Mehram,81,18,68,,,,
83,up,Fred again..,Jungle,94,26,33,,,,
84,down,MUPP & SADFRIENDD,vendetta!,78,28,44,,,,
85,down,NEFFEX,Grateful,79,21,150,,,,
86,-,Massano,The Feeling (2022 Remaster),-,52,18,,,,
87,down,Sidhu,Challa,76,76,3,,,,
88,down,Skrillex & Bobby Raps,Leave Me Like This,84,21,17,,,,
89,-,DVRST,Close Eyes (Slowed + Reverb),-,73,24,,,,
90,-,INTERWORLD,RAPTURE,-,66,1,,,,
91,up,Ofenbach,Be Mine,96,74,14,,,,
92,up,Gurbax,Boom Shankar,99,24,109,,,,
93,down,Boris Brejcha,Moondancer,91,91,2,,,,
94,-,M.I.A.,Bad Girls,-,17,75,,,,
95,-,Kanawade Yashraj,Mohh Ki Nasha,-,43,1,,,,
96,-,Antent,Hope To See You Again,-,75,1,,,,
97,-,The Sound of Quiet,Soft Sands (Meditation),-,43,6,,,,
98,-,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",-,41,48,,,,
99,-,SYM,ARCADE x SAJNA,-,52,42,,,,
100,-,Home,Resonance,-,47,6,,,,
