Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,233,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,2,1,168,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,233,,,,
4,up,Sunday Scaries & Discrete,Don't You Cry,6,4,2,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,233,,,,
6,up,Eternxlkz,SLAY!,8,3,5,,,,
7,down,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,118,,,,
8,down,VOJ & Narvent,Memory Reboot,7,7,39,,,,
9,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,3,233,,,,
10,down,Talwiinder & NDS,Khoya,9,6,29,,,,
11,up,M.I.A.,Time Traveller,11,1,27,,,,
12,up,INTERWORLD,Metamorphosis,15,5,83,,,,
13,up,Crystal Castles,Empathy,13,11,28,,,,
14,down,Fred again.. & Baby Keem,leavemealone,12,5,20,,,,
15,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,190,,,,
16,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",16,1,233,,,,
17,up,Fred again.. & Jozzy,ten,17,6,28,,,,
18,up,M83,Midnight City,18,6,232,,,,
19,up,The Bassicks & Kartik Chandna,Laree Choote,36,10,111,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,24,12,113,,,,
21,up,Eternxlkz,BRODYAGA FUNK,22,14,14,,,,
22,down,Bahramji & Maneesh De Moor,Dreamcatcher,19,15,233,,,,
23,down,"Skrillex, Fred again.. & Flowdan",Rumble,20,6,68,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,14,139,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,8,233,,,,
26,down,Hippie Sabotage,Devil Eyes,25,2,233,,,,
27,down,"Fred again.., Lil Yachty & Overmono",stayinit,21,7,8,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,229,,,,
29,up,MoonDeity,Neon Blade,30,7,94,,,,
30,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),31,30,27,,,,
31,down,Eternxlkz,ENOUGH!,26,26,7,,,,
32,up,Martin Arteta,Past Lives,32,7,67,,,,
33,up,Fred again..,Delilah (pull me out of this),35,20,79,,,,
34,down,g3ox_em,GigaChad Theme (Phonk House Version),29,10,72,,,,
35,down,Owl City,Fireflies,34,15,233,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),33,3,233,,,,
37,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),37,7,233,,,,
38,up,Lakhbir Singh Lakkha,Jai Shree Ram,39,1,19,,,,
39,down,VOJ & Narvent,Memory Reboot (Slowed),38,16,30,,,,
40,up,Ben Böhmer,After Earth,40,16,196,,,,
41,up,Clean Bandit,Higher (feat. iann dior),42,7,126,,,,
42,up,HRISHI,Pottan (feat. Dabzee & Vedan),46,42,13,,,,
43,up,NBSPLV,The Lost Soul Down X Lost Soul,43,43,29,,,,
44,down,Kordhell,Murder In My Mind,41,10,91,,,,
45,down,Hilight Tribe,Free Tibet (Vini Vici Remix),44,25,138,,,,
46,up,Kina,Get You the Moon (feat. Snøw),51,3,233,,,,
47,up,MoonDeity,WAKE UP!,47,30,56,,,,
48,down,Rovalio,Bipolar,45,29,30,,,,
49,down,Monolink,Return to Oz (ARTBAT Remix),48,13,221,,,,
50,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),52,25,90,,,,
51,down,Argy & Goom Gum,Pantheon,49,27,67,,,,
52,down,Øneheart & reidenshi,Snowfall,50,14,80,,,,
53,up,Empire of the Sun,Walking On a Dream,54,5,145,,,,
54,up,Duke Dumont,Ocean Drive,58,17,233,,,,
55,up,Why Mona,Wannabe,56,9,130,,,,
56,-,Lowx,Crystal Dreams,-,46,16,,,,
57,down,Dxrk ダーク,RAVE,55,22,104,,,,
58,up,Fred again..,Danielle (smile on my face),60,47,76,,,,
59,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,57,36,31,,,,
60,down,Kavinsky,Nightcall,53,24,205,,,,
61,up,Rovalio,Wallflower,62,40,24,,,,
62,down,Pham,Movements (feat. Yung Fusion),61,9,179,,,,
63,up,Empire of the Sun,We Are the People,70,48,17,,,,
64,down,Ben Böhmer,One Last Call (feat. Felix Raphael),63,12,28,,,,
65,up,Argy,Tataki,66,24,117,,,,
66,down,Lifafa,Nikamma,64,13,233,,,,
67,up,M.I.A.,Paper Planes,67,12,233,,,,
68,down,Shanti People,Mahishasura Mardini (Droplex Remix),65,34,203,,,,
69,up,Tanveer Evan,Maine Royaan (Lofi Remix),71,1,148,,,,
70,down,S3BZS,Montagem - Pr Funk,69,9,33,,,,
71,up,The Midnight,Los Angeles,72,30,191,,,,
72,up,DVRST,Close Eyes,79,14,100,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,49,100,,,,
74,down,INTERWORLD & MoonDeity,One Chance,68,57,31,,,,
75,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),78,14,232,,,,
76,down,The Cinematic Orchestra,To Build a Home,74,21,232,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],75,60,10,,,,
78,down,Bicep,Glue,76,14,119,,,,
79,down,David Guetta,Without You (feat. Usher),77,19,233,,,,
80,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),83,8,233,,,,
81,up,Home,Resonance,81,47,28,,,,
82,up,NEFFEX,Grateful,82,21,197,,,,
83,down,ThudWiser,Shastra,73,55,8,,,,
84,up,Fred again..,Jungle,85,26,72,,,,
85,down,"akiaura, LONOWN & STM",Sleepwalker,84,62,23,,,,
86,down,Leat'eq,Tokyo,59,59,4,,,,
87,up,Nia Archives,Cards On The Table,96,87,2,,,,
88,up,Petit Biscuit,Sunset Lover,88,3,233,,,,
89,down,"Fred again.., Skrillex & Four Tet",Baby again..,80,16,48,,,,
90,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,86,41,30,,,,
91,down,Disclosure,Latch (feat. Sam Smith),89,8,223,,,,
92,up,Asfar Hussain & Arooj Aftab,Mehram,92,18,115,,,,
93,down,Achint Thakkar,Scam 1992 Theme Music,90,1,184,,,,
94,up,INTERWORLD,RAPTURE,100,66,45,,,,
95,up,R3HAB & A Touch of Class,All Around the World (La La La),97,11,192,,,,
96,down,Shouse,Love Tonight,94,3,152,,,,
97,up,Clams Casino & Imogen Heap,I'm God,98,95,2,,,,
98,-,Cathedral,Inisfáil,-,93,2,,,,
99,down,Fred again.. & Obongjayar,adore u,93,14,37,,,,
100,-,HRISHI,Para (feat. Aromal Chekaver & Dabzee),-,100,1,,,,
