Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,103,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,103,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,103,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,103,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,3,103,,,,
6,down,Natiruts,"Sorri, Sou Rei",5,1,103,,,,
7,up,Maneva,O Destino Não Quis,8,3,103,,,,
8,up,Maneva,Saudades do Tempo,10,5,98,,,,
9,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,103,,,,
10,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],17,7,103,,,,
11,up,Bob Marley & The Wailers,Stir It Up,15,8,103,,,,
12,up,Maneva,Luz Que Me Traz Paz,14,9,103,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,12,11,103,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,103,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,103,,,,
16,up,The Wailers,"Get Up, Stand Up",24,10,103,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,10,103,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),22,13,31,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,10,103,,,,
20,down,SOJA,True Love,18,14,103,,,,
21,up,SOJA,You and Me (feat. Chris Boomer),33,19,103,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,20,17,103,,,,
23,up,UB40,Red Red Wine (12'' Version),26,19,82,,,,
24,up,Cidade Negra,Onde Você Mora? (Acústico),25,4,103,,,,
25,up,The Wailers,I Shot the Sheriff,30,9,103,,,,
26,up,Maneva,Lembranças,28,14,103,,,,
27,down,Bob Marley & The Wailers,Exodus,21,4,103,,,,
28,up,Shaggy,Boombastic,29,16,95,,,,
29,up,Edu Ribeiro,Me Namora,93,24,85,,,,
30,down,Maneva & Natiruts,Lágrimas De Alegria,23,1,23,,,,
31,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,19,2,79,,,,
32,up,Bob Marley & The Wailers,Concrete Jungle,39,24,103,,,,
33,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,27,103,,,,
34,up,Maneva & Mc Hariel,Banco De Areia,41,8,39,,,,
35,up,SOJA,I Don't Wanna Wait,79,30,103,,,,
36,up,Maneva,Pisando Descalço,55,33,38,,,,
37,up,SOJA,Rest of My Life (Bonus Track),42,27,103,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,32,14,49,,,,
39,down,Natiruts,Natiruts Reggae Power (Ao Vivo),27,16,103,,,,
40,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],34,21,103,,,,
41,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",97,27,103,,,,
42,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),46,2,6,,,,
43,up,Big Up & Gilsons,Deixa Fluir,57,1,34,,,,
44,up,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,50,25,18,,,,
45,-,Sister Nancy,Bam Bam,-,37,4,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,40,27,103,,,,
47,up,Maneva,Êxodo,67,28,88,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,66,44,96,,,,
49,down,Natiruts,Ela,36,1,22,,,,
50,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,28,,,,
51,down,Gabriel Elias,Pequena Flor,49,24,103,,,,
52,-,Onze:20,Querendo Te Encontrar,-,39,98,,,,
53,-,Onze:20,Te Roubar pra Mim,-,46,96,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,3,,,,
55,-,Bob Marley & The Wailers,Trench Town Rock,-,55,23,,,,
56,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),44,32,78,,,,
57,down,Natiruts,Quero Ser Feliz Também,31,4,103,,,,
58,up,Koffee,West Indies,58,58,2,,,,
59,up,Cidade Negra,Querem Meu Sangue (The Harder They Come),59,46,25,,,,
60,up,Bob Marley & The Wailers,Ambush In the Night,69,60,46,,,,
61,-,SOJA,Losing My Mind,-,46,90,,,,
62,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),86,5,91,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,41,90,,,,
64,-,SOJA,Not Done Yet,-,46,62,,,,
65,down,Ponto de Equilíbrio,Ponto de Equilíbrio,64,63,4,,,,
66,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,71,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,60,20,25,,,,
68,-,SOJA,Everything Changes (feat. Falcão),-,56,79,,,,
69,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],91,23,64,,,,
70,down,Maneva,Anunciação (Ao Vivo),48,15,69,,,,
71,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),37,12,103,,,,
72,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,72,1,,,,
73,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,31,3,,,,
74,up,Alpha Blondy & The Wailers,Jerusalem,83,35,52,,,,
75,down,UB40,Red Red Wine (Edit),65,14,76,,,,
76,down,Maneva,Inevitavelmente,75,23,26,,,,
77,-,SOJA,Everything Changes,-,35,89,,,,
78,down,Natiruts,Presente De Um Beija-Flor,43,13,103,,,,
79,-,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),-,53,55,,,,
80,-,Natiruts,Mensagem de Amor (Ao Vivo),-,80,2,,,,
81,up,Maxi Priest,Close to You,96,81,2,,,,
82,-,Ponto de Equilíbrio,Jah Jah Me Leve,-,65,2,,,,
83,-,SOJA,Tear It Down,-,83,1,,,,
84,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,56,54,7,,,,
85,-,Jimmy Cliff,Rebel in Me,-,70,7,,,,
86,down,Natiruts,Liberdade Pra Dentro Da Cabeça,52,10,103,,,,
87,-,UB40 & Chrissie Hynde,I Got You Babe,-,87,1,,,,
88,up,"SOJA, J Boog & Collie Buddz",Press Rewind,90,52,4,,,,
89,-,Bob Marley & The Wailers,Who the Cap Fit,-,79,3,,,,
90,-,Maneva,Meu Pai É Rastafari,-,67,28,,,,
91,-,Jah Mikey,Footprints,-,91,1,,,,
92,-,Maneva,Não Nos Falta Nada,-,61,3,,,,
93,-,Maneva,Pisando Descalço (feat. Deko) [Ao Vivo Em São Paulo],-,80,11,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper,53,48,14,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,95,1,,,,
96,-,Natiruts,Som de Bob,-,96,1,,,,
97,-,Ponto de Equilíbrio,Estar Com Você (feat. Ivete Sangalo),-,80,2,,,,
98,-,Renato Sfera,Serra do Cipó,-,56,1,,,,
99,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",47,43,81,,,,
100,down,Ziggy Marley,True to Myself,35,33,102,,,,
