Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,93,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,93,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,93,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,93,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,93,,,,
7,down,Maneva,O Destino Não Quis,6,3,93,,,,
8,up,Maneva,Saudades do Tempo,8,5,88,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,93,,,,
10,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],11,7,93,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,93,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,10,93,,,,
13,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),14,5,93,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,8,93,,,,
15,up,SOJA,True Love,16,14,93,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,10,93,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,11,93,,,,
18,down,Maneva,Luz Que Me Traz Paz,15,9,93,,,,
19,up,Maneva & Natiruts,Lágrimas De Alegria,22,1,13,,,,
20,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,19,2,69,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),17,13,21,,,,
22,up,SOJA,You and Me (feat. Chris Boomer),24,19,93,,,,
23,up,UB40,Red Red Wine (12'' Version),26,19,72,,,,
24,up,Maneva,Lembranças,27,14,93,,,,
25,up,Bob Marley & The Wailers,Exodus,25,4,93,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,31,17,93,,,,
27,down,Cidade Negra,Onde Você Mora? (Acústico),21,4,93,,,,
28,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,16,93,,,,
29,up,Maneva & Mc Hariel,Banco De Areia,39,8,29,,,,
30,down,The Wailers,"Get Up, Stand Up",28,10,93,,,,
31,up,Shaggy,Boombastic,32,16,85,,,,
32,up,Natiruts,Ela,33,1,12,,,,
33,down,The Wailers,I Shot the Sheriff,30,9,93,,,,
34,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),34,12,93,,,,
35,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],35,21,93,,,,
36,up,Natiruts,Quero Ser Feliz Também,36,4,93,,,,
37,up,Natiruts,Liberdade Pra Dentro Da Cabeça,40,10,93,,,,
38,up,Maneva,Inevitavelmente,64,23,16,,,,
39,down,SOJA,Rest of My Life (Bonus Track),38,27,93,,,,
40,up,Bob Marley & The Wailers,Concrete Jungle,48,24,93,,,,
41,up,Gabriel Elias,Pequena Flor,55,24,93,,,,
42,up,Natiruts,Presente De Um Beija-Flor,42,13,93,,,,
43,down,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,29,25,14,,,,
44,up,Natiruts,Andei Só,50,8,92,,,,
45,down,SOJA,I Don't Wanna Wait,37,30,93,,,,
46,down,Ziggy Marley,True to Myself,43,33,92,,,,
47,down,SOJA,Not Done Yet,46,46,53,,,,
48,down,Sean Paul,Temperature,47,25,91,,,,
49,down,Big Up & Gilsons,Deixa Fluir,41,1,24,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,27,93,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,51,27,93,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper,62,48,6,,,,
53,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),63,5,83,,,,
54,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,44,5,30,,,,
55,down,Edu Ribeiro,Me Namora,45,24,76,,,,
56,-,Onze:20,Querendo Te Encontrar,-,39,90,,,,
57,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",52,27,93,,,,
58,down,Maneva,Anunciação (Ao Vivo),49,15,59,,,,
59,up,Bob Marley & The Wailers,Slave Driver,81,41,85,,,,
60,up,Natiruts & Pedro Capó,Todo Bien,60,2,22,,,,
61,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],68,37,90,,,,
62,up,Onze:20,Sem Medo de Amar,72,41,91,,,,
63,up,Natiruts,I Love (feat. Morgan Heritage),67,26,89,,,,
64,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],75,32,92,,,,
65,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],79,23,59,,,,
66,up,Alpha Blondy & The Wailers,Jerusalem,70,35,46,,,,
67,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),83,32,69,,,,
68,up,Onze:20,Te Roubar pra Mim,92,46,88,,,,
69,up,Maneva,Daquele Jeito,71,40,88,,,,
70,-,Maneva & Sonast��rio,Lágrimas de Alegria (Ao Vivo no Sonastério),-,70,1,,,,
71,up,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),85,28,86,,,,
72,-,Natiruts,Meu Reggae É Roots,-,19,83,,,,
73,-,SOJA,Here I Am (feat. Rebelution),-,60,31,,,,
74,-,SOJA,Born In Babylon,-,50,67,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,54,44,86,,,,
76,up,Bob Marley & The Wailers,Natural Mystic,78,20,19,,,,
77,down,Maneva,Pisando Descalço,61,33,28,,,,
78,down,Maneva,Êxodo,59,28,79,,,,
79,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),65,13,84,,,,
80,-,Maneva,Não Vá Dizer Que Não (Ao Vivo Em São Paulo),-,76,7,,,,
81,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,49,58,,,,
82,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,43,77,,,,
83,up,Maneva,Seja Para Mim (Acústico),91,44,72,,,,
84,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),88,53,51,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,31,66,,,,
86,down,Cidade Negra,Querem Meu Sangue (The Harder They Come),58,46,18,,,,
87,up,SOJA,Losing My Mind,100,46,84,,,,
88,down,SOJA,Everything Changes (feat. Falcão),73,56,73,,,,
89,down,Big Up & Melim,pequena,66,26,13,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,57,14,39,,,,
91,-,Natiruts,Groove Bom,-,47,69,,,,
92,-,Inner Circle,Sweat (A La La La La Long),-,66,32,,,,
93,-,Natiruts,Deriram,-,52,45,,,,
94,down,Álvaro de Lazari,Weed Is The Cure,56,36,7,,,,
95,down,Gilberto Gil,Não Chore Mais,69,62,50,,,,
96,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,42,52,,,,
97,down,Maneva & Cynthia Luz,Me Deixa,95,36,14,,,,
98,-,Natiruts & Melim,De Tanto Sol,-,23,6,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,87,33,65,,,,
100,-,Shaggy,It Wasnt Me,-,60,1,,,,
