Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,42,,,,
3,up,Maneva,O Destino Não Quis,9,3,42,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,42,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,42,,,,
6,down,Natiruts,"Sorri, Sou Rei",4,1,42,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,42,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,42,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,42,,,,
10,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],10,7,42,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,10,42,,,,
12,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,11,2,18,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,8,42,,,,
14,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,42,,,,
15,up,Maneva,Anunciação (Ao Vivo),29,15,8,,,,
16,down,Maneva,Luz Que Me Traz Paz,14,9,42,,,,
17,up,The Wailers,"Get Up, Stand Up",17,10,42,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,15,11,42,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,42,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,23,17,42,,,,
21,up,Maneva,Lembranças,25,14,42,,,,
22,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),19,12,42,,,,
23,down,Bob Marley & The Wailers,Exodus,20,4,42,,,,
24,down,Cidade Negra,Onde Você Mora? (Acústico),21,4,42,,,,
25,down,SOJA,True Love,22,14,42,,,,
26,up,Maneva,O Vento (Ao Vivo),52,26,7,,,,
27,up,Maneva,Epitáfio (Ao Vivo),53,26,7,,,,
28,up,Maneva,Péssimo Negócio (Ao Vivo),49,28,7,,,,
29,down,Jawsh 685,Laxed (Siren Beat),24,9,13,,,,
30,up,UB40,Red Red Wine (12'' Version),39,19,22,,,,
31,up,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),31,28,42,,,,
32,down,SOJA,You and Me (feat. Chris Boomer),27,19,42,,,,
33,up,Maneva,Eu Te Devoro (Ao Vivo),55,30,7,,,,
34,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],28,21,42,,,,
35,up,Maneva,Metamorfose Ambulante (Ao Vivo),54,29,9,,,,
36,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),26,5,33,,,,
37,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,27,42,,,,
38,up,Maneva,Evidências (Ao Vivo),58,33,8,,,,
39,up,Maneva,Seja Para Mim (Ao Vivo),48,10,42,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,44,27,42,,,,
41,down,Bob Marley & The Wailers,Concrete Jungle,34,24,42,,,,
42,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],43,32,42,,,,
43,down,Natiruts,Quero Ser Feliz Também,33,4,42,,,,
44,down,J Boog,Let's Do It Again,38,10,19,,,,
45,down,SOJA,Rest of My Life (Bonus Track),36,27,42,,,,
46,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",47,27,42,,,,
47,down,The Wailers,I Shot the Sheriff,32,9,42,,,,
48,down,Natiruts,Liberdade Pra Dentro Da Cabeça,30,10,42,,,,
49,up,Maneva,À Francesa / Noite De Prazer (Ao Vivo),70,43,7,,,,
50,up,Maneva,Morena (Ao Vivo),74,47,6,,,,
51,down,Natiruts,I Love (feat. Morgan Heritage),50,26,42,,,,
52,down,Natiruts,Natiruts Reggae Power (Ao Vivo),40,16,42,,,,
53,down,SOJA,Everything Changes,45,35,42,,,,
54,up,Maneva,"Na Rua, Na Chuva, Na Fazenda (Casinha De Sapê) [Ao Vivo]",94,54,6,,,,
55,down,Natiruts,Presente De Um Beija-Flor,41,13,42,,,,
56,down,Maneva,Daquele Jeito,42,40,42,,,,
57,up,Onze:20,Te Roubar pra Mim,65,46,42,,,,
58,down,Gabriel Elias,Pequena Flor,56,24,42,,,,
59,up,Maneva,Seja Para Mim (Acústico),77,44,29,,,,
60,up,SOJA,I Don't Wanna Wait,60,30,42,,,,
61,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),71,25,42,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,31,42,,,,
63,up,Bob Marley & The Wailers,Slave Driver,80,41,39,,,,
64,down,Natiruts,Andei Só,61,8,42,,,,
65,down,Ziggy Marley,True to Myself,51,33,42,,,,
66,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),75,32,28,,,,
67,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,35,3,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,43,42,,,,
69,down,Onze:20,Querendo Te Encontrar,66,39,42,,,,
70,down,Big Up & Seu Jorge,Terra,46,33,19,,,,
71,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],63,37,42,,,,
72,up,Onze:20,Sem Medo de Amar,72,41,42,,,,
73,up,Shaggy,Boombastic,82,16,34,,,,
74,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",59,43,42,,,,
75,up,Bob Marley & The Wailers,Positive Vibration,84,41,32,,,,
76,up,Inner Circle,Bad Boys (Theme from COPS),81,26,35,,,,
77,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),68,13,42,,,,
78,up,SOJA,Everything Changes (feat. Falcão),97,56,36,,,,
79,up,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],86,49,38,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,79,52,2,,,,
81,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,42,30,,,,
82,down,Natiruts,Meu Reggae É Roots,78,19,41,,,,
83,-,Natiruts,A Sombra da Maldade (feat. Toni Garrido) [Ao Vivo],-,75,12,,,,
84,down,UB40,Red Red Wine (Edit),73,14,38,,,,
85,-,SOJA,Not Done Yet,-,46,21,,,,
86,-,Sean Paul & Tove Lo,Calling On Me,-,22,24,,,,
87,down,SOJA,Losing My Mind,76,46,42,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,25,,,,
89,up,Natiruts,Groove Bom,96,47,40,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,64,44,41,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,29,,,,
92,down,Natiruts,Na Positiva,62,38,42,,,,
93,down,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],67,42,34,,,,
94,up,Maneva,Meu Pai É Rastafari,99,67,18,,,,
95,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,7,,,,
96,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,23,28,,,,
97,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],88,64,34,,,,
98,down,Conkarah,Banana (feat. Shaggy),85,31,14,,,,
99,down,Sean Paul,Temperature,83,25,41,,,,
100,-,Bob Marley & The Wailers,Crazy Baldhead,-,58,22,,,,
