Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,233,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,233,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,233,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,233,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,4,233,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,111,,,,
8,up,Cidade Negra,Onde Você Mora? (Acústico),9,4,233,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,3,233,,,,
10,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,10,2,209,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,233,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,8,233,,,,
13,up,Maneva,O Destino Não Quis,14,3,233,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,233,,,,
15,down,Natiruts,Andei Só,13,8,231,,,,
16,down,Maneva,Saudades do Tempo,15,5,228,,,,
17,up,The Wailers,I Shot the Sheriff,17,9,232,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,10,233,,,,
19,up,The Wailers,"Get Up, Stand Up",20,10,233,,,,
20,up,Maneva,Luz Que Me Traz Paz,21,9,233,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,19,11,233,,,,
22,up,Natiruts,Presente De Um Beija-Flor,22,13,233,,,,
23,up,Natiruts,Liberdade Pra Dentro Da Cabeça,23,10,233,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,25,17,231,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,24,14,177,,,,
26,up,Maneva,Lembranças,26,14,233,,,,
27,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),29,5,233,,,,
28,up,Bob Marley & The Wailers,Natural Mystic,28,20,148,,,,
29,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),33,12,233,,,,
30,down,Natiruts,Meu Reggae É Roots,27,19,202,,,,
31,down,Bob Marley & The Wailers,Jamming,30,21,64,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,32,27,221,,,,
33,down,SOJA,True Love,31,14,233,,,,
34,up,Bob Marley & The Wailers,Concrete Jungle,39,24,221,,,,
35,up,Maneva,Êxodo,37,28,216,,,,
36,up,Natiruts,Ela,36,1,152,,,,
37,down,Maneva & Natiruts,Lágrimas De Alegria,34,1,153,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,17,94,,,,
39,down,Natiruts,Natiruts Reggae Power (Ao Vivo),35,16,233,,,,
40,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",49,28,10,,,,
41,up,Cidade Negra,A Sombra da Maldade,42,36,35,,,,
42,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],38,7,233,,,,
43,down,Bob Marley & The Wailers,Exodus,41,4,223,,,,
44,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),43,5,218,,,,
45,up,Shaggy,Boombastic,45,16,225,,,,
46,up,Bob Marley & The Wailers,So Much Trouble in the World,48,40,82,,,,
47,down,Bob Marley & The Wailers,So Much Things to Say,46,34,16,,,,
48,down,Bob Marley & The Wailers,Positive Vibration,47,41,185,,,,
49,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),50,32,21,,,,
50,up,Inner Circle,"Bad Boys (From ""Cops"")",60,46,19,,,,
51,up,Bob Marley & The Wailers,Slave Driver,56,41,200,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,52,36,11,,,,
53,down,Sean Paul,Temperature,44,25,229,,,,
54,down,Bob Marley & The Wailers,Forever Loving Jah,53,38,131,,,,
55,up,Ziggy Marley,True to Myself,63,33,232,,,,
56,up,Maneva,Daquele Jeito,66,40,223,,,,
57,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",73,38,95,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,54,33,181,,,,
59,up,Maneva,Inevitavelmente,59,23,154,,,,
60,up,Maneva,Não Vá Dizer Que Não,67,41,135,,,,
61,down,Bob Marley & The Wailers,Running Away,58,51,60,,,,
62,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),57,44,96,,,,
63,down,Maneva & Mc Hariel,Banco De Areia,62,8,169,,,,
64,down,Bob Marley & The Wailers,Coming In from the Cold,61,45,74,,,,
65,down,Maneva,Garotos II (Ao Vivo),51,22,40,,,,
66,up,The Wailers,Burnin' and Lootin',70,38,89,,,,
67,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,75,5,158,,,,
68,up,Natiruts,Eu E Ela,68,49,139,,,,
69,up,Natiruts,Groove Bom,72,47,187,,,,
70,up,SOJA,You and Me (feat. Chris Boomer),71,19,229,,,,
71,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,43,151,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,32,148,,,,
73,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,14,96,,,,
74,down,Big Up & Gilsons,Deixa Fluir,55,1,164,,,,
75,down,Bob Marley & The Wailers,One Drop,64,35,138,,,,
76,down,Natiruts,Leve Com Você,74,61,36,,,,
77,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),79,13,180,,,,
78,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,1,89,,,,
79,up,Natiruts,Deriram,81,52,137,,,,
80,up,Edu Ribeiro,Me Namora,80,24,208,,,,
81,down,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),77,67,21,,,,
82,up,Natiruts,Na Positiva,87,38,180,,,,
83,up,Natiruts,I Love (feat. Morgan Heritage),84,26,167,,,,
84,up,Maneva,Anunciação (Ao Vivo),88,15,175,,,,
85,down,Natiruts,Verbalize,83,66,59,,,,
86,-,Maskavo,Asas,-,55,64,,,,
87,down,Natiruts & IZA,Good Vibration (Ao Vivo),78,10,56,,,,
88,up,Bob Marley & The Wailers,Africa Unite,91,63,41,,,,
89,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",82,27,228,,,,
90,up,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,90,30,26,,,,
91,-,Bob Marley & The Wailers,No More Trouble,-,84,6,,,,
92,up,UB40,Red Red Wine (Edit),92,14,183,,,,
93,-,Gabriel Elias,Pequena Flor,-,24,175,,,,
94,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",89,53,3,,,,
95,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),98,9,121,,,,
96,down,Natiruts,Naticongo,94,68,40,,,,
97,up,Onze:20,Querendo Te Encontrar,97,39,215,,,,
98,down,SOJA,I Don't Wanna Wait,85,30,190,,,,
99,up,UB40,(I Can't Help) Falling in Love With You,100,44,218,,,,
100,down,SOJA,Rest of My Life,86,77,6,,,,
