Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,8,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,8,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,8,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,8,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,8,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,8,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,8,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,8,,,,
9,down,Maneva,O Destino Não Quis,8,3,8,,,,
10,down,Maneva,Saudades do Tempo,9,5,8,,,,
11,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),11,5,8,,,,
12,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),15,12,8,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,10,8,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,8,8,,,,
15,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],12,7,8,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,11,8,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,10,8,,,,
18,down,Maneva,Seja Para Mim (Ao Vivo),13,10,8,,,,
19,up,The Wailers,"Get Up, Stand Up",22,10,8,,,,
20,down,Maneva,Luz Que Me Traz Paz,18,9,8,,,,
21,up,Bob Marley & The Wailers,Exodus,24,4,8,,,,
22,up,The Wailers,I Shot the Sheriff,36,9,8,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,23,17,8,,,,
24,down,SOJA,True Love,20,14,8,,,,
25,up,Natiruts,Liberdade Pra Dentro Da Cabeça,29,10,8,,,,
26,down,Maneva,Lembranças,21,14,8,,,,
27,down,SOJA,You and Me (feat. Chris Boomer),25,19,8,,,,
28,up,Cidade Negra,Onde Você Mora? (Acústico),33,4,8,,,,
29,down,Natiruts,I Love (feat. Morgan Heritage),27,26,8,,,,
30,up,Natiruts,Quero Ser Feliz Também,30,4,8,,,,
31,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],26,21,8,,,,
32,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],32,23,8,,,,
33,down,Natiruts,Presente De Um Beija-Flor,31,13,8,,,,
34,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],35,32,8,,,,
35,up,SOJA,Rest of My Life (Bonus Track),44,27,8,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,42,27,8,,,,
37,up,Natiruts,Natiruts Reggae Power (Ao Vivo),39,16,8,,,,
38,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),40,25,8,,,,
39,down,Gabriel Elias,Pequena Flor,28,24,8,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,32,8,,,,
41,up,SOJA,Everything Changes,48,35,8,,,,
42,down,Sean Paul,Temperature,34,25,7,,,,
43,up,UB40,Red Red Wine (Edit),49,14,8,,,,
44,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],43,37,8,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),50,27,8,,,,
46,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",46,43,8,,,,
47,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",38,27,8,,,,
48,up,Natiruts,Na Positiva,55,38,8,,,,
49,down,Ziggy Marley,True to Myself,41,33,8,,,,
50,down,Maneva,Daquele Jeito,45,40,8,,,,
51,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,8,,,,
52,up,SOJA,I Don't Wanna Wait,59,30,8,,,,
53,up,Onze:20,Sem Medo de Amar,58,41,8,,,,
54,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],53,49,8,,,,
55,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],63,49,8,,,,
56,up,Bob Marley & The Wailers,Concrete Jungle,64,24,8,,,,
57,down,Natiruts,Andei Só,56,8,8,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,43,8,,,,
59,up,Onze:20,Querendo Te Encontrar,61,39,8,,,,
60,up,Natiruts,Meu Reggae É Roots,70,19,8,,,,
61,up,Natiruts,Groove Bom,67,47,8,,,,
62,down,Natiruts,Deriram,57,52,8,,,,
63,up,Natiruts,Andei Só (Ao Vivo),95,56,8,,,,
64,up,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],87,64,8,,,,
65,up,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",66,60,7,,,,
66,down,Onze:20,Te Roubar pra Mim,52,46,8,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,62,44,8,,,,
68,down,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],54,54,8,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,31,8,,,,
70,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),81,70,4,,,,
71,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),78,32,6,,,,
72,up,Bob Marley & The Wailers,Slave Driver,85,41,5,,,,
73,down,SOJA,Losing My Mind,69,46,8,,,,
74,up,Natiruts,Eu E Ela,77,49,7,,,,
75,-,Gilberto Gil,Não Chore Mais,-,62,1,,,,
76,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),51,28,8,,,,
77,down,SOJA,Everything Changes (feat. Falcão),73,56,4,,,,
78,up,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),89,42,7,,,,
79,up,Shaggy,Boombastic,92,16,6,,,,
80,down,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),79,53,7,,,,
81,down,Natiruts,A Sombra da Maldade (feat. Toni Garrido) [Ao Vivo],75,75,3,,,,
82,-,Maneva,Tô De Pé (Acústico),-,82,3,,,,
83,-,SOJA,Here I Am (feat. Rebelution),-,60,3,,,,
84,-,Inner Circle,Sweat (A La La La La Long),-,66,1,,,,
85,down,SOJA,Born In Babylon,72,50,7,,,,
86,-,Bob Marley & The Wailers,Trench Town Rock,-,55,1,,,,
87,-,SOJA,Not Done Yet,-,46,4,,,,
88,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,80,4,,,,
89,down,Koffee,W (feat. Gunna),60,18,5,,,,
90,-,Jimmy Cliff,Reggae Night,-,87,1,,,,
91,up,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],97,66,7,,,,
92,down,Maneva,Êxodo,71,28,6,,,,
93,down,Edu Ribeiro,Me Namora,74,24,7,,,,
94,-,Natiruts,Divide (feat. Marcelo Mira) [Ao Vivo],-,85,3,,,,
95,down,Kevin Lyttle,Turn Me On,82,73,5,,,,
96,-,Maneva & Rael,Sem Jeito (Ao Vivo),-,77,5,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,3,,,,
98,down,Bob Marley & The Wailers,Positive Vibration,86,41,4,,,,
99,-,Natiruts,Naticongo,-,68,4,,,,
100,down,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],88,69,5,,,,
