Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Up & Gilsons,Deixa Fluir,31,1,2,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,71,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
4,down,Natiruts,"Sorri, Sou Rei",3,1,71,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,71,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,71,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,3,71,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,71,,,,
9,up,Maneva,O Destino Não Quis,9,3,71,,,,
10,down,Maneva,Saudades do Tempo,8,5,66,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,71,,,,
12,up,Bob Marley & The Wailers,Stir It Up,19,8,71,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,14,11,71,,,,
14,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],11,7,71,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,71,,,,
16,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,16,2,47,,,,
17,down,Maneva,Luz Que Me Traz Paz,15,9,71,,,,
18,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),12,5,71,,,,
19,down,SOJA,True Love,18,14,71,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,10,71,,,,
21,down,The Wailers,"Get Up, Stand Up",17,10,71,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,25,17,71,,,,
23,up,Bob Marley & The Wailers,Exodus,30,4,71,,,,
24,down,Maneva & Mc Hariel,Banco De Areia,20,8,7,,,,
25,down,Maneva,Lembranças,24,14,71,,,,
26,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,16,71,,,,
27,down,UB40,Red Red Wine (12'' Version),22,19,51,,,,
28,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),29,12,71,,,,
29,down,The Wailers,I Shot the Sheriff,21,9,71,,,,
30,down,SOJA,You and Me (feat. Chris Boomer),27,19,71,,,,
31,down,Cidade Negra,Onde Você Mora? (Acústico),28,4,71,,,,
32,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],26,21,71,,,,
33,up,SOJA,Rest of My Life (Bonus Track),40,27,71,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,27,71,,,,
35,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,38,5,8,,,,
36,up,Natiruts,Quero Ser Feliz Também,37,4,71,,,,
37,up,Natiruts,Liberdade Pra Dentro Da Cabeça,39,10,71,,,,
38,up,Shaggy,Boombastic,62,16,63,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,41,24,71,,,,
40,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),71,5,62,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,44,27,71,,,,
42,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",33,27,71,,,,
43,up,Gabriel Elias,Pequena Flor,51,24,71,,,,
44,up,SOJA,Everything Changes,53,35,71,,,,
45,down,Natiruts,Presente De Um Beija-Flor,35,13,71,,,,
46,up,Natiruts,Andei Só,49,8,71,,,,
47,down,Sean Paul,Temperature,36,25,69,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,52,35,28,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),86,26,57,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,44,66,,,,
51,down,Ziggy Marley,True to Myself,43,33,71,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,91,14,17,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper,63,52,29,,,,
54,up,Maneva,Pisando Descalço,65,33,17,,,,
55,-,Maneva,Daquele Jeito,-,40,68,,,,
56,up,SOJA,I Don't Wanna Wait,64,30,71,,,,
57,-,Sean Paul,Protect Me (feat. Serani),-,35,1,,,,
58,down,Onze:20,Sem Medo de Amar,47,41,70,,,,
59,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,15,28,,,,
60,down,Onze:20,Querendo Te Encontrar,42,39,70,,,,
61,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],88,32,71,,,,
62,up,Maneva,Êxodo,70,28,58,,,,
63,-,Maneva & Cynthia Luz,Me Deixa,-,36,1,,,,
64,up,Bob Marley & The Wailers,Slave Driver,85,41,66,,,,
65,up,Natiruts,I Love (feat. Morgan Heritage),69,26,71,,,,
66,down,SOJA,Losing My Mind,56,46,70,,,,
67,up,Onze:20,Te Roubar pra Mim,67,46,68,,,,
68,down,Maneva,Seja Para Mim (Acústico),57,44,53,,,,
69,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),50,25,70,,,,
70,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],45,37,71,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,33,50,,,,
72,-,Maneva,Não Vá Dizer Que Não,-,41,14,,,,
73,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,43,70,,,,
74,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),94,13,70,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,60,35,,,,
76,down,Maneva,Anunciação (Ao Vivo),54,15,37,,,,
77,-,The Wailers,Burnin' and Lootin',-,38,20,,,,
78,down,Natiruts,Na Positiva,66,38,70,,,,
79,-,SOJA,Born In Babylon,-,50,55,,,,
80,up,Bob Marley & The Wailers,Crazy Baldhead,100,58,40,,,,
81,-,Inner Circle,Sweat (A La La La La Long),-,66,23,,,,
82,down,Edu Ribeiro,Me Namora,46,24,54,,,,
83,-,Jawsh 685,Laxed (Siren Beat),-,9,35,,,,
84,down,Bob Marley & The Wailers,Forever Loving Jah,58,38,39,,,,
85,down,Natiruts,Meu Reggae É Roots,60,19,68,,,,
86,-,Kevin Lyttle,Turn Me On,-,73,18,,,,
87,-,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",-,60,50,,,,
88,-,Chronixx,Safe N Sound,-,88,1,,,,
89,down,SOJA,Don't Dream It's Over,72,57,3,,,,
90,-,Maneva,Seja Para Mim (Ao Vivo),-,10,68,,,,
91,-,Natiruts,Deriram,-,52,34,,,,
92,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],77,23,50,,,,
93,-,Alpha Blondy,I Wish You Were Here,-,63,2,,,,
94,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,69,9,,,,
95,down,SOJA,Not Done Yet,82,46,33,,,,
96,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,74,1,,,,
97,-,Maneva,Teu Chão,-,59,3,,,,
98,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,49,59,,,,
99,-,SOJA,Pressure Drop,-,99,1,,,,
100,down,SOJA,So Much Trouble In the World,95,12,7,,,,
