Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,7,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,7,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,7,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,7,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,3,7,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,7,,,,
8,up,Maneva,O Destino Não Quis,9,3,7,,,,
9,up,Maneva,Saudades do Tempo,11,5,7,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,7,,,,
11,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),6,5,7,,,,
12,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],13,7,7,,,,
13,down,Maneva,Seja Para Mim (Ao Vivo),10,10,7,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,7,,,,
15,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),17,12,7,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,23,11,7,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,8,7,,,,
18,down,Maneva,Luz Que Me Traz Paz,16,9,7,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,7,,,,
20,up,SOJA,True Love,20,14,7,,,,
21,up,Maneva,Lembranças,21,14,7,,,,
22,up,The Wailers,"Get Up, Stand Up",24,10,7,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,26,17,7,,,,
24,down,Bob Marley & The Wailers,Exodus,22,4,7,,,,
25,down,SOJA,You and Me (feat. Chris Boomer),19,19,7,,,,
26,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],34,21,7,,,,
27,up,Natiruts,I Love (feat. Morgan Heritage),33,26,7,,,,
28,up,Gabriel Elias,Pequena Flor,30,24,7,,,,
29,down,Natiruts,Liberdade Pra Dentro Da Cabeça,28,10,7,,,,
30,down,Natiruts,Quero Ser Feliz Também,27,4,7,,,,
31,up,Natiruts,Presente De Um Beija-Flor,41,13,7,,,,
32,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],31,23,7,,,,
33,down,Cidade Negra,Onde Você Mora? (Acústico),25,4,7,,,,
34,up,Sean Paul,Temperature,53,25,6,,,,
35,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],36,32,7,,,,
36,up,The Wailers,I Shot the Sheriff,39,9,7,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,32,7,,,,
38,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",37,27,7,,,,
39,down,Natiruts,Natiruts Reggae Power (Ao Vivo),35,16,7,,,,
40,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),29,25,7,,,,
41,up,Ziggy Marley,True to Myself,49,33,7,,,,
42,up,Bob Marley & The Wailers,Easy Skanking,48,27,7,,,,
43,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],63,37,7,,,,
44,down,SOJA,Rest of My Life (Bonus Track),38,27,7,,,,
45,down,Maneva,Daquele Jeito,40,40,7,,,,
46,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",43,43,7,,,,
47,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,7,,,,
48,down,SOJA,Everything Changes,46,35,7,,,,
49,up,UB40,Red Red Wine (Edit),50,14,7,,,,
50,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,27,7,,,,
51,up,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),68,28,7,,,,
52,up,Onze:20,Te Roubar pra Mim,55,46,7,,,,
53,up,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],61,49,7,,,,
54,up,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],66,54,7,,,,
55,up,Natiruts,Na Positiva,65,38,7,,,,
56,up,Natiruts,Andei Só,69,8,7,,,,
57,up,Natiruts,Deriram,62,52,7,,,,
58,down,Onze:20,Sem Medo de Amar,56,41,7,,,,
59,down,SOJA,I Don't Wanna Wait,42,30,7,,,,
60,down,Koffee,W (feat. Gunna),45,18,4,,,,
61,down,Onze:20,Querendo Te Encontrar,52,39,7,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,59,44,7,,,,
63,down,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],51,49,7,,,,
64,down,Bob Marley & The Wailers,Concrete Jungle,60,24,7,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,43,7,,,,
66,up,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",73,60,6,,,,
67,down,Natiruts,Groove Bom,64,47,7,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,31,7,,,,
69,down,SOJA,Losing My Mind,58,46,7,,,,
70,up,Natiruts,Meu Reggae É Roots,99,19,7,,,,
71,up,Maneva,Êxodo,71,28,5,,,,
72,down,SOJA,Born In Babylon,57,50,6,,,,
73,-,SOJA,Everything Changes (feat. Falcão),-,56,3,,,,
74,up,Edu Ribeiro,Me Namora,88,24,6,,,,
75,-,Natiruts,A Sombra da Maldade (feat. Toni Garrido) [Ao Vivo],-,75,2,,,,
76,-,Tribo De Jah,Pavimentando a Estrada,-,76,1,,,,
77,-,Natiruts,Eu E Ela,-,49,6,,,,
78,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),83,32,5,,,,
79,down,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),70,53,6,,,,
80,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,1,,,,
81,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),84,70,3,,,,
82,-,Kevin Lyttle,Turn Me On,-,73,4,,,,
83,up,Maskavo,Asas,95,55,4,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,26,4,,,,
85,up,Bob Marley & The Wailers,Slave Driver,100,41,4,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,41,3,,,,
87,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],86,64,7,,,,
88,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,69,4,,,,
89,-,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),-,42,6,,,,
90,-,Maneva,Pisando Descalço (feat. Deko) [Ao Vivo Em São Paulo],-,80,2,,,,
91,-,Natiruts,Natiruts Reggae Power (Samba Tom) [feat. Ivete Sangalo] [Ao Vivo],-,64,2,,,,
92,down,Shaggy,Boombastic,72,16,5,,,,
93,-,Peter Tosh,Legalize It,-,70,1,,,,
94,down,Maneva,Seja Para Mim (Acústico),74,44,6,,,,
95,down,Natiruts,Andei Só (Ao Vivo),89,56,7,,,,
96,-,The Wailers,Burnin' and Lootin',-,38,1,,,,
97,up,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],97,66,6,,,,
98,-,"Arnaldo Antunes, Rincon Sapiência, Bid & Fernando Nunes",Sina (JAH-VAN),-,97,2,,,,
99,-,Onze:20,Sem Medo de Amar,-,80,1,,,,
100,down,Onze:20,Pra Falar de Amor,78,78,3,,,,
