Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,4,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,4,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,4,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,4,,,,
7,up,Maneva,O Destino Não Quis,9,3,4,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,4,,,,
9,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),8,5,4,,,,
10,up,Maneva,Seja Para Mim (Ao Vivo),12,10,4,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,4,,,,
12,down,Maneva,Saudades do Tempo,11,5,4,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,8,4,,,,
14,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),14,12,4,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,4,,,,
16,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],15,7,4,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,11,4,,,,
18,-,Koffee,W (feat. Gunna),-,18,1,,,,
19,down,Maneva,Luz Que Me Traz Paz,17,9,4,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,4,,,,
21,down,SOJA,True Love,20,14,4,,,,
22,up,Maneva,Lembranças,31,14,4,,,,
23,down,The Wailers,"Get Up, Stand Up",21,10,4,,,,
24,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],23,23,4,,,,
25,down,Bob Marley & The Wailers,Exodus,22,4,4,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,25,17,4,,,,
27,up,Natiruts,I Love (feat. Morgan Heritage),29,26,4,,,,
28,down,SOJA,You and Me (feat. Chris Boomer),26,19,4,,,,
29,down,The Wailers,I Shot the Sheriff,24,9,4,,,,
30,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),27,13,4,,,,
31,down,Gabriel Elias,Pequena Flor,28,24,4,,,,
32,up,Natiruts,Liberdade Pra Dentro Da Cabeça,37,10,4,,,,
33,down,Natiruts,Natiruts Reggae Power (Ao Vivo),30,16,4,,,,
34,down,Natiruts,Quero Ser Feliz Também,33,4,4,,,,
35,down,Cidade Negra,Onde Você Mora? (Acústico),32,4,4,,,,
36,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],38,32,4,,,,
37,up,Sean Paul,Temperature,39,25,3,,,,
38,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),34,25,4,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,46,27,4,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,32,4,,,,
41,up,Natiruts,Presente De Um Beija-Flor,43,13,4,,,,
42,up,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],45,42,4,,,,
43,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],36,21,4,,,,
44,down,SOJA,Rest of My Life (Bonus Track),40,27,4,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,27,4,,,,
46,down,SOJA,Everything Changes,41,35,4,,,,
47,up,Onze:20,Querendo Te Encontrar,49,39,4,,,,
48,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",35,27,4,,,,
49,up,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],58,49,4,,,,
50,up,Onze:20,Sem Medo de Amar,52,41,4,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,69,44,4,,,,
52,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",47,43,4,,,,
53,down,SOJA,I Don't Wanna Wait,50,30,4,,,,
54,up,Natiruts,Na Positiva,70,38,4,,,,
55,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],67,37,4,,,,
56,up,SOJA,Losing My Mind,56,46,4,,,,
57,down,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),44,42,4,,,,
58,down,UB40,Red Red Wine (Edit),54,14,4,,,,
59,down,Onze:20,Te Roubar pra Mim,57,46,4,,,,
60,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,43,4,,,,
61,down,Ziggy Marley,True to Myself,51,33,4,,,,
62,down,Maneva,Daquele Jeito,48,40,4,,,,
63,up,Bob Marley & The Wailers,Concrete Jungle,72,24,4,,,,
64,up,Natiruts,Andei Só,76,8,4,,,,
65,up,Natiruts,Meu Reggae É Roots,91,19,4,,,,
66,up,Natiruts,Jah Jah Me Leve (feat. Ponto de Equilíbrio) [Ao Vivo],74,66,3,,,,
67,down,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],55,49,4,,,,
68,down,Natiruts,Groove Bom,63,47,4,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,31,4,,,,
70,down,Natiruts,Deriram,62,52,4,,,,
71,up,SOJA,Born In Babylon,95,50,3,,,,
72,-,Shaggy,Boombastic,-,16,2,,,,
73,down,Natiruts,Andei Só (Ao Vivo),65,56,4,,,,
74,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),80,53,4,,,,
75,up,Maneva,Êxodo,86,28,3,,,,
76,up,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],88,64,4,,,,
77,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),61,28,4,,,,
78,-,Bob Marley & The Wailers,Ambush In the Night,-,60,1,,,,
79,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),85,32,3,,,,
80,down,Natiruts,Deixa o Menino Jogar (Ao Vivo),77,77,3,,,,
81,-,3030 & Big Mountain,Love so Strong,-,80,2,,,,
82,down,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",66,60,3,,,,
83,-,"Ivete Sangalo, Zé Ricardo, Bid & Fernando Nunes",Lilás (JAH-VAN),-,83,1,,,,
84,-,Natiruts,Mensagem de Amor (Ao Vivo),-,80,1,,,,
85,down,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],73,54,4,,,,
86,up,Maneva,Seja Para Mim (Acústico),96,44,3,,,,
87,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,80,2,,,,
88,up,SOJA,Everything Changes (feat. Falcão),93,56,2,,,,
89,-,Natiruts,Divide (feat. Marcelo Mira) [Ao Vivo],-,85,2,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,35,1,,,,
91,-,Maneva,O Destino Não Quis (Ao Vivo),-,85,1,,,,
92,down,Maneva,Amor Fora Da Lei (Ao Vivo),81,58,4,,,,
93,-,Natiruts,Meu Reggae É Roots (Ao Vivo),-,73,3,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,41,1,,,,
95,down,Natiruts,Eu E Ela,90,49,4,,,,
96,down,Inner Circle,Bad Boys (Theme from COPS),92,26,3,,,,
97,-,"Arnaldo Antunes, Rincon Sapiência, Bid & Fernando Nunes",Sina (JAH-VAN),-,97,1,,,,
98,up,Edu Ribeiro,Me Namora,100,24,4,,,,
99,down,Natiruts,O Carcará e a Rosa (Ao Vivo),78,64,3,,,,
100,down,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],98,69,3,,,,
