Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,33,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,33,,,,
3,up,Natiruts,"Sorri, Sou Rei",5,1,33,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,3,33,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,33,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,33,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,33,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,33,,,,
9,up,Maneva,O Destino Não Quis,14,3,33,,,,
10,up,Maneva,Saudades do Tempo,11,5,33,,,,
11,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,10,2,9,,,,
12,up,Jawsh 685,Laxed (Siren Beat),12,9,4,,,,
13,down,Bob Marley & The Wailers,Stir It Up,8,8,33,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,33,,,,
15,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],17,7,33,,,,
16,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,33,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,11,33,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,33,,,,
19,up,Maneva,Luz Que Me Traz Paz,20,9,33,,,,
20,down,The Wailers,"Get Up, Stand Up",19,10,33,,,,
21,up,SOJA,True Love,21,14,33,,,,
22,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),24,12,33,,,,
23,up,Cidade Negra,Onde Você Mora? (Acústico),25,4,33,,,,
24,up,Bob Marley & The Wailers,Exodus,26,4,33,,,,
25,down,The Wailers,I Shot the Sheriff,22,9,33,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,23,17,33,,,,
27,up,SOJA,You and Me (feat. Chris Boomer),31,19,33,,,,
28,down,J Boog,Let's Do It Again,27,10,10,,,,
29,up,Maneva,Lembranças,29,14,33,,,,
30,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),28,5,24,,,,
31,down,Maneva,Seja Para Mim (Ao Vivo),30,10,33,,,,
32,up,UB40,Red Red Wine (12'' Version),39,19,13,,,,
33,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],38,21,33,,,,
34,up,SOJA,Rest of My Life (Bonus Track),35,27,33,,,,
35,down,Conkarah,Banana (feat. Shaggy),32,31,5,,,,
36,down,Natiruts,Liberdade Pra Dentro Da Cabeça,34,10,33,,,,
37,down,Bob Marley & The Wailers,Concrete Jungle,33,24,33,,,,
38,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,27,33,,,,
39,up,SOJA,I Don't Wanna Wait,56,30,33,,,,
40,up,Natiruts,Quero Ser Feliz Também,46,4,33,,,,
41,up,SOJA,Walk Away,74,41,2,,,,
42,up,Big Up & Seu Jorge,Terra,70,33,10,,,,
43,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",43,27,33,,,,
44,up,Natiruts,Presente De Um Beija-Flor,44,13,33,,,,
45,down,Natiruts,I Love (feat. Morgan Heritage),40,26,33,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,41,27,33,,,,
47,down,SOJA,Everything Changes,45,35,33,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,31,33,,,,
49,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],42,32,33,,,,
50,up,SOJA,Born In Babylon,98,50,30,,,,
51,down,Natiruts,Natiruts Reggae Power (Ao Vivo),48,16,33,,,,
52,up,SOJA,Losing My Mind,75,46,33,,,,
53,up,Onze:20,Querendo Te Encontrar,61,39,33,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,32,33,,,,
55,down,Maneva,Daquele Jeito,54,40,33,,,,
56,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",51,43,33,,,,
57,down,Gabriel Elias,Pequena Flor,47,24,33,,,,
58,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],59,37,33,,,,
59,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),49,25,33,,,,
60,down,Onze:20,Sem Medo de Amar,55,41,33,,,,
61,up,Ziggy Marley,True to Myself,67,33,33,,,,
62,up,Onze:20,Te Roubar pra Mim,76,46,33,,,,
63,up,Ponto de Equilíbrio & Andru Donalds,Sempre Procurei,81,63,2,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,36,22,19,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),52,26,26,,,,
66,up,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),83,28,33,,,,
