Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,25,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,25,,,,
3,up,Natiruts,"Sorri, Sou Rei",6,1,25,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,25,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,25,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,3,25,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,25,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,25,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,8,25,,,,
10,up,Maneva,Saudades do Tempo,10,5,25,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,10,25,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,15,11,25,,,,
13,down,Maneva,O Destino Não Quis,11,3,25,,,,
14,up,J Boog,Let's Do It Again,27,10,2,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,25,,,,
16,up,The Wailers,"Get Up, Stand Up",19,10,25,,,,
17,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],16,7,25,,,,
18,down,Bob Marley & The Wailers,Exodus,17,4,25,,,,
19,down,The Wailers,I Shot the Sheriff,18,9,25,,,,
20,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),25,12,25,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,23,17,25,,,,
22,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),13,5,25,,,,
23,down,Maneva,Luz Que Me Traz Paz,20,9,25,,,,
24,down,SOJA,True Love,22,14,25,,,,
25,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),26,5,16,,,,
26,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,2,1,,,,
27,down,Cidade Negra,Onde Você Mora? (Acústico),21,4,25,,,,
28,up,UB40,Red Red Wine (12'' Version),35,19,5,,,,
29,down,SOJA,You and Me (feat. Chris Boomer),28,19,25,,,,
30,down,Maneva,Seja Para Mim (Ao Vivo),24,10,25,,,,
31,down,Maneva,Lembranças,29,14,25,,,,
32,up,Natiruts,Liberdade Pra Dentro Da Cabeça,38,10,25,,,,
33,up,Natiruts,Natiruts Reggae Power (Ao Vivo),52,16,25,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,32,27,25,,,,
35,down,Bob Marley & The Wailers,Concrete Jungle,31,24,25,,,,
36,up,SOJA,Rest of My Life (Bonus Track),37,27,25,,,,
37,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],33,21,25,,,,
38,up,Natiruts,I Love (feat. Morgan Heritage),40,26,25,,,,
39,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),30,27,25,,,,
40,up,Natiruts,Presente De Um Beija-Flor,48,13,25,,,,
41,down,Natiruts,Quero Ser Feliz Também,34,4,25,,,,
42,up,Maneva,Daquele Jeito,56,40,25,,,,
43,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],36,32,25,,,,
44,up,SOJA,Everything Changes,44,35,25,,,,
45,up,Natiruts,Na Positiva,50,38,25,,,,
46,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),43,25,25,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,31,25,,,,
48,down,Gabriel Elias,Pequena Flor,42,24,25,,,,
49,up,Onze:20,Sem Medo de Amar,49,41,25,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),46,26,18,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,41,22,12,,,,
52,up,SOJA,I Don't Wanna Wait,58,30,25,,,,
53,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",45,27,25,,,,
54,down,Bob Marley & The Wailers,Slave Driver,51,41,22,,,,
55,up,Natiruts,Andei Só,67,8,25,,,,
56,-,Natiruts,Meu Reggae É Roots,-,19,24,,,,
57,down,SOJA,Losing My Mind,54,46,25,,,,
58,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,43,25,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,80,44,24,,,,
60,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],73,37,25,,,,
61,down,Ziggy Marley,True to Myself,57,33,25,,,,
62,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",79,43,25,,,,
63,up,Bob Marley & The Wailers,Positive Vibration,63,41,16,,,,
64,up,Onze:20,Querendo Te Encontrar,75,39,25,,,,
65,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),66,13,25,,,,
66,down,SOJA,Everything Changes (feat. Falcão),59,56,21,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,32,25,,,,
68,up,Maneva,Êxodo,97,28,21,,,,
69,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),68,28,25,,,,
70,up,Natiruts,Groove Bom,93,47,25,,,,
71,down,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],64,49,25,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,84,33,15,,,,
73,up,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],95,42,22,,,,
74,down,Sean Paul,Temperature,62,25,24,,,,
75,down,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],72,49,25,,,,
76,-,Natiruts,Eu E Ela,-,49,20,,,,
77,up,Bob Marley & The Wailers,Forever Loving Jah,85,38,13,,,,
78,down,Onze:20,Te Roubar pra Mim,53,46,25,,,,
79,up,Natiruts,Naticongo (Ao Vivo),96,59,13,,,,
80,down,Bob Marley & The Wailers,One Drop,76,35,6,,,,
81,-,Tribo De Jah & Fauzi Beydoun,Homem da Babilônia (feat. Kenyatta Hill),-,81,1,,,,
82,up,Natiruts,Liberdade Pra Dentro da Cabeça (Ao Vivo),91,42,22,,,,
83,down,SOJA,Born In Babylon,70,50,22,,,,
84,-,Big Up & Seu Jorge,Terra,-,33,3,,,,
85,up,Natiruts,Deriram,89,52,25,,,,
86,down,Bob Marley & The Wailers,Ambush In the Night,65,60,12,,,,
87,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
88,down,The Wailers,Burnin' and Lootin',87,38,9,,,,
89,-,Natiruts,Naticongo,-,68,10,,,,
90,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),98,70,10,,,,
91,-,SOJA,Not Done Yet,-,46,13,,,,
92,-,Bob Marley & The Wailers,Kinky Reggae,-,83,1,,,,
93,-,Shaggy,Boombastic,-,16,21,,,,
94,down,Edu Ribeiro,Me Namora,77,24,20,,,,
95,down,Bob Marley & The Wailers,Crazy Baldhead,69,58,10,,,,
96,down,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",78,60,23,,,,
97,-,Maneva & Rael,Sem Jeito (Ao Vivo),-,77,11,,,,
98,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,64,22,,,,
99,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,69,8,,,,
100,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,23,22,,,,
