Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,235,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,235,,,,
4,up,Natiruts,Quero Ser Feliz Também,5,4,235,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,235,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,235,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,113,,,,
8,up,Cidade Negra,Onde Você Mora? (Acústico),9,4,235,,,,
9,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,8,2,211,,,,
10,up,Natiruts,Andei Só,11,8,233,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,235,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,235,,,,
13,up,Maneva,O Destino Não Quis,13,3,235,,,,
14,up,Maneva,Saudades do Tempo,14,5,230,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,235,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,235,,,,
17,up,Natiruts,Presente De Um Beija-Flor,17,13,235,,,,
18,up,Maneva,Luz Que Me Traz Paz,22,9,235,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,11,235,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,10,235,,,,
21,down,Natiruts,Liberdade Pra Dentro Da Cabeça,20,10,235,,,,
22,down,The Wailers,I Shot the Sheriff,19,9,234,,,,
23,up,The Wailers,"Get Up, Stand Up",23,10,235,,,,
24,up,Natiruts,Meu Reggae É Roots,24,19,204,,,,
25,up,Maneva,Lembranças,25,14,235,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,27,17,233,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,26,14,179,,,,
28,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),28,12,235,,,,
29,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),29,5,235,,,,
30,up,SOJA,True Love,34,14,235,,,,
31,down,Bob Marley & The Wailers,Natural Mystic,30,20,150,,,,
32,up,Maneva & Natiruts,Lágrimas De Alegria,32,1,155,,,,
33,down,Bob Marley & The Wailers,Jamming,31,21,66,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,36,27,223,,,,
35,up,Maneva,Êxodo,35,28,218,,,,
36,down,Natiruts,Ela,33,1,154,,,,
37,up,Natiruts,Natiruts Reggae Power (Ao Vivo),37,16,235,,,,
38,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),38,5,220,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,40,24,223,,,,
40,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],39,7,235,,,,
41,up,Cidade Negra,A Sombra da Maldade,41,36,37,,,,
42,up,Bob Marley & The Wailers,"Jamming (7"" Version)",43,17,96,,,,
43,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",42,28,12,,,,
44,up,Bob Marley & The Wailers,Exodus,44,4,225,,,,
45,up,Shaggy,Boombastic,45,16,227,,,,
46,up,Inner Circle,"Bad Boys (From ""Cops"")",50,46,21,,,,
47,up,Maneva,Não Vá Dizer Que Não,47,41,137,,,,
48,up,Sean Paul,Temperature,52,25,231,,,,
49,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),46,32,23,,,,
50,up,Bob Marley & The Wailers,Positive Vibration,57,41,187,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,53,40,84,,,,
52,up,Ziggy Marley,True to Myself,62,33,234,,,,
53,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",56,38,97,,,,
54,up,Maneva,Daquele Jeito,59,40,225,,,,
55,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,48,5,160,,,,
56,up,Bob Marley & The Wailers,So Much Things to Say,58,34,18,,,,
57,down,Natiruts,Groove Bom,49,47,189,,,,
58,down,Maneva,Inevitavelmente,54,23,156,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,32,150,,,,
60,up,Big Up & Gilsons,Deixa Fluir,64,1,166,,,,
61,down,Natiruts,Eu E Ela,51,49,141,,,,
62,down,Bob Marley & The Wailers,Turn Your Lights Down Low,60,36,13,,,,
63,up,Maneva & Mc Hariel,Banco De Areia,68,8,171,,,,
64,up,Maneva,Garotos II (Ao Vivo),76,22,42,,,,
65,down,Bob Marley & The Wailers,Lively Up Yourself,63,33,183,,,,
66,down,Bob Marley & The Wailers,Slave Driver,65,41,202,,,,
67,down,Natiruts,Leve Com Você,61,61,38,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),81,19,231,,,,
69,down,Bob Marley & The Wailers,Forever Loving Jah,55,38,133,,,,
70,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),82,13,182,,,,
71,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),71,44,98,,,,
72,up,The Wailers,Burnin' and Lootin',78,38,91,,,,
73,down,Natiruts,Verbalize,66,66,61,,,,
74,down,Natiruts,Deriram,70,52,139,,,,
75,up,Jack Johnson & Stick Figure,Garden to Tend,94,75,2,,,,
76,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),77,14,98,,,,
77,down,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),73,67,23,,,,
78,up,Edu Ribeiro,Me Namora,84,24,210,,,,
79,up,Natiruts & IZA,Good Vibration (Ao Vivo),80,10,58,,,,
80,up,Bob Marley & The Wailers,One Drop,83,35,140,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,91,44,220,,,,
82,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,43,153,,,,
83,up,SOJA,I Don't Wanna Wait,96,30,192,,,,
84,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",86,53,5,,,,
85,down,Natiruts,Naticongo,69,68,42,,,,
86,down,Bob Marley & The Wailers,Coming In from the Cold,75,45,76,,,,
87,down,Bob Marley & The Wailers,Running Away,72,51,62,,,,
88,down,Natiruts,I Love (feat. Morgan Heritage),79,26,169,,,,
89,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),88,9,123,,,,
90,down,Natiruts,Na Positiva,74,38,182,,,,
91,-,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,-,30,27,,,,
92,up,Maneva,Anunciação (Ao Vivo),95,15,177,,,,
93,-,Onze:20,Querendo Te Encontrar,-,39,216,,,,
94,down,Ponto de Equilíbrio,Jah Jah Me Leve,87,65,40,,,,
95,up,Musical Youth,"Pass the Dutchie (7"" Version)",99,1,91,,,,
96,down,UB40,Red Red Wine (Edit),92,14,185,,,,
97,down,Natiruts & Melim,De Tanto Sol (Acústico),89,32,65,,,,
98,-,The Wailers,Duppy Conqueror,-,82,6,,,,
99,-,SOJA,Everything Changes (feat. Falcão),-,56,122,,,,
100,down,Maskavo,Asas,93,55,66,,,,
