Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,227,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,227,,,,
4,up,Natiruts,"Sorri, Sou Rei",6,1,227,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,3,227,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,227,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,227,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,105,,,,
9,up,Natiruts,Quero Ser Feliz Também,11,4,227,,,,
10,down,The Wailers,I Shot the Sheriff,9,9,226,,,,
11,down,The Wailers,"Get Up, Stand Up",10,10,227,,,,
12,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,14,2,203,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,12,11,227,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,227,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,227,,,,
16,up,Cidade Negra,Onde Você Mora? (Acústico),19,4,227,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,8,227,,,,
18,up,Maneva,Saudades do Tempo,20,5,222,,,,
19,up,Natiruts,Andei Só,22,8,225,,,,
20,up,Maneva,O Destino Não Quis,23,3,227,,,,
21,up,Natiruts,Presente De Um Beija-Flor,24,13,227,,,,
22,down,Natiruts,Liberdade Pra Dentro Da Cabeça,18,10,227,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,17,14,171,,,,
24,down,Bob Marley & The Wailers,Natural Mystic,21,20,142,,,,
25,up,Maneva,Luz Que Me Traz Paz,26,9,227,,,,
26,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],30,7,227,,,,
27,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),29,12,227,,,,
28,down,Bob Marley & The Wailers,Jamming,25,21,58,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,27,17,225,,,,
30,up,Maneva,Lembranças,36,14,227,,,,
31,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),37,5,227,,,,
32,down,Bob Marley & The Wailers,Exodus,28,4,217,,,,
33,up,Natiruts,Meu Reggae É Roots,33,19,196,,,,
34,down,Bob Marley & The Wailers,Concrete Jungle,31,24,215,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,34,27,215,,,,
36,up,SOJA,True Love,38,14,227,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,17,88,,,,
38,up,Natiruts,Ela,41,1,146,,,,
39,down,Bob Marley & The Wailers,So Much Things to Say,35,34,10,,,,
40,up,Bob Marley & The Wailers,Turn Your Lights Down Low,40,36,5,,,,
41,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",39,28,4,,,,
42,up,Bob Marley & The Wailers,Positive Vibration,43,41,179,,,,
43,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),47,5,212,,,,
44,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),42,32,15,,,,
45,up,Maneva,Êxodo,54,28,210,,,,
46,down,Bob Marley & The Wailers,Forever Loving Jah,44,38,125,,,,
47,up,Shaggy,Boombastic,56,16,219,,,,
48,down,Bob Marley & The Wailers,So Much Trouble in the World,45,40,76,,,,
49,down,Natiruts,Natiruts Reggae Power (Ao Vivo),46,16,227,,,,
50,up,Maneva,A Solidão,78,50,2,,,,
51,down,Maneva & Natiruts,Lágrimas De Alegria,50,1,147,,,,
52,up,Cidade Negra,A Sombra da Maldade,58,36,29,,,,
53,down,Bob Marley & The Wailers,Slave Driver,48,41,194,,,,
54,down,Bob Marley & The Wailers,Lively Up Yourself,52,33,175,,,,
55,down,The Wailers,Burnin' and Lootin',49,38,83,,,,
56,down,Sean Paul,Temperature,55,25,223,,,,
57,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],60,21,227,,,,
58,down,Bob Marley & The Wailers,Coming In from the Cold,53,45,68,,,,
59,down,Bob Marley & The Wailers,Running Away,57,51,54,,,,
60,up,Natiruts,Eu E Ela,62,49,133,,,,
61,up,Maneva,Inevitavelmente,65,23,148,,,,
62,down,Ziggy Marley,True to Myself,59,33,226,,,,
63,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,71,5,152,,,,
64,up,Natiruts,Groove Bom,64,47,181,,,,
65,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,43,145,,,,
66,up,Inner Circle,"Bad Boys (From ""Cops"")",89,46,13,,,,
67,up,Maneva,Daquele Jeito,70,40,217,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,32,142,,,,
69,down,Bob Marley & The Wailers,One Drop,51,35,132,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),73,14,90,,,,
71,up,Maneva,Não Vá Dizer Que Não,96,41,129,,,,
72,down,Natiruts,Na Positiva,66,38,175,,,,
73,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",76,45,89,,,,
74,down,YG Marley,Praise Jah In the Moonlight (Live),63,63,3,,,,
75,up,Big Up & Gilsons,Deixa Fluir,77,1,158,,,,
76,down,Ponto de Equilíbrio,Novo Dia (feat. The Congos),69,44,90,,,,
77,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,67,15,,,,
78,down,Natiruts,Leve Com Você,67,61,30,,,,
79,up,Maneva,Garotos II (Ao Vivo),85,22,34,,,,
80,up,Maneva & Mc Hariel,Banco De Areia,97,8,163,,,,
81,down,Natiruts,Verbalize,75,66,53,,,,
82,down,Natiruts,Naticongo,72,68,34,,,,
83,down,Natiruts,I Love (feat. Morgan Heritage),74,26,161,,,,
84,down,Natiruts,Deriram,68,52,131,,,,
85,up,Natiruts & IZA,Good Vibration (Ao Vivo),87,10,50,,,,
86,down,The Wailers,Duppy Conqueror,82,82,4,,,,
87,down,Bob Marley & The Wailers,Crazy Baldhead,86,58,81,,,,
88,down,Bob Marley & The Wailers,Africa Unite,84,63,35,,,,
89,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,92,54,34,,,,
90,down,Bob Marley & The Wailers,War,80,42,5,,,,
91,-,Maneva,Anunciação (Ao Vivo),-,15,171,,,,
92,down,Bob Marley & The Wailers,Exodus,79,37,89,,,,
93,-,Edu Ribeiro,Me Namora,-,24,203,,,,
94,-,Onze:20,Querendo Te Encontrar,-,39,210,,,,
95,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,27,222,,,,
96,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,13,175,,,,
97,down,Bob Marley & The Wailers,Who the Cap Fit,93,79,16,,,,
98,-,Onze:20,Sem Medo de Amar,-,41,213,,,,
99,-,SOJA,You and Me (feat. Chris Boomer),-,19,223,,,,
100,-,"Marcelinho Da Lua, Moacyr Luz & Jaques Morelenbaum",Corvo Cego (feat. Lenine),-,86,1,,,,
