Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Up & Gilsons,Deixa Fluir,2,1,10,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,79,,,,
4,up,Natiruts,"Sorri, Sou Rei",5,1,79,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,79,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,79,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,79,,,,
8,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],9,7,79,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,79,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,79,,,,
11,up,Maneva,Saudades do Tempo,12,5,74,,,,
12,down,Maneva,O Destino Não Quis,11,3,79,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),19,13,7,,,,
14,up,Bob Marley & The Wailers,Stir It Up,16,8,79,,,,
15,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),14,5,79,,,,
16,up,SOJA,True Love,20,14,79,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,79,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,11,79,,,,
19,down,Maneva,Luz Que Me Traz Paz,15,9,79,,,,
20,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,17,2,55,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,10,79,,,,
22,up,The Wailers,"Get Up, Stand Up",27,10,79,,,,
23,up,Maneva,Inevitavelmente,58,23,2,,,,
24,up,Maneva & Mc Hariel,Banco De Areia,32,8,15,,,,
25,down,Natiruts & Pedro Capó,Todo Bien,22,2,8,,,,
26,down,SOJA,You and Me (feat. Chris Boomer),24,19,79,,,,
27,down,Bob Marley & The Wailers,Exodus,26,4,79,,,,
28,up,Cidade Negra,Onde Você Mora? (Acústico),31,4,79,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,23,17,79,,,,
30,down,The Wailers,I Shot the Sheriff,28,9,79,,,,
31,down,Maneva,Lembranças,25,14,79,,,,
32,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],35,21,79,,,,
33,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),29,12,79,,,,
34,up,Natiruts,Quero Ser Feliz Também,34,4,79,,,,
35,down,Edu Ribeiro,Me Namora,33,24,62,,,,
36,down,Natiruts,Natiruts Reggae Power (Ao Vivo),30,16,79,,,,
37,up,Shaggy,Boombastic,40,16,71,,,,
38,up,UB40,Red Red Wine (12'' Version),42,19,58,,,,
39,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,27,79,,,,
40,down,Sean Paul,Temperature,38,25,77,,,,
41,up,Natiruts,Liberdade Pra Dentro Da Cabeça,48,10,79,,,,
42,up,Ziggy Marley,True to Myself,43,33,78,,,,
43,down,SOJA,Rest of My Life (Bonus Track),36,27,79,,,,
44,up,SOJA,I Don't Wanna Wait,49,30,79,,,,
45,up,Natiruts,Presente De Um Beija-Flor,54,13,79,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,44,14,25,,,,
47,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],56,32,79,,,,
48,up,Gabriel Elias,Pequena Flor,50,24,79,,,,
49,down,UB40,Red Red Wine (Edit),37,14,61,,,,
50,down,Bob Marley & The Wailers,Concrete Jungle,47,24,79,,,,
51,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",51,27,79,,,,
52,up,Cidade Negra,Querem Meu Sangue (The Harder They Come),55,46,4,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,39,27,79,,,,
54,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,45,5,16,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,61,44,74,,,,
56,up,Natiruts,Andei Só,78,8,79,,,,
57,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),46,32,56,,,,
58,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),52,5,70,,,,
59,up,Maneva,Anunciação (Ao Vivo),84,15,45,,,,
60,-,Maneva & Di Ferrero,O Que Tiver Que Ser Será,-,45,1,,,,
61,down,Onze:20,Querendo Te Encontrar,59,39,78,,,,
62,up,Maneva,Seja Para Mim (Acústico),72,44,61,,,,
63,up,SOJA,Everything Changes,69,35,79,,,,
64,down,Alpha Blondy & The Wailers,Jerusalem,62,35,36,,,,
65,down,Onze:20,Sem Medo de Amar,64,41,78,,,,
66,up,Jawsh 685,Laxed (Siren Beat),71,9,42,,,,
67,up,SOJA,Losing My Mind,67,46,76,,,,
68,up,Ponto de Equilíbrio,Aonde Vai Chegar (Coisa Feia),79,53,46,,,,
69,-,SOJA,Everything Changes (feat. Falcão),-,56,63,,,,
70,down,Maneva,Êxodo,66,28,66,,,,
71,-,Onze:20,Mil Vidas,-,71,1,,,,
72,down,SOJA,Not Done Yet,57,46,40,,,,
73,up,Natiruts,Meu Reggae É Roots,92,19,76,,,,
74,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],60,37,79,,,,
75,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,75,,,,
76,up,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",96,43,72,,,,
77,down,Onze:20,Te Roubar pra Mim,68,46,75,,,,
78,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",74,74,7,,,,
79,down,Bob Marley & The Wailers,Slave Driver,63,41,74,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,53,52,37,,,,
81,up,Kevin Lyttle,Turn Me On,91,73,23,,,,
82,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],70,64,43,,,,
83,up,Bob Marley & The Wailers,Lively Up Yourself,87,33,58,,,,
84,-,Gilberto Gil,Não Chore Mais,-,62,43,,,,
85,up,Bob Marley & The Wailers,Trench Town Rock,90,55,20,,,,
86,down,Álvaro de Lazari & Aleksander Rossato,Bunny Reggae,76,25,4,,,,
87,-,Natiruts,Naticongo (Ao Vivo),-,79,13,,,,
88,down,Álvaro de Lazari,Seu Destino (feat. Regis Nutrivibes),82,63,4,,,,
89,down,Maneva,Daquele Jeito,73,40,75,,,,
90,down,SOJA,Born In Babylon,86,50,58,,,,
91,-,Jimmy Cliff,I Can See Clearly Now,-,30,4,,,,
92,down,Natiruts,Na Positiva,65,38,78,,,,
93,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,13,76,,,,
94,up,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],100,49,62,,,,
95,-,Maneva,Seja Para Mim (Ao Vivo),-,10,70,,,,
96,up,Maneva & Cynthia Luz,Me Deixa,98,36,6,,,,
97,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,42,50,,,,
98,-,Bob Marley & The Wailers,Ambush In the Night,-,60,36,,,,
99,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),75,25,78,,,,
100,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,18,,,,
