Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,187,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,187,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,187,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,187,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,187,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,187,,,,
7,up,Cidade Negra,Onde Você Mora? (Acústico),7,4,187,,,,
8,down,Natiruts,Quero Ser Feliz Também,6,4,187,,,,
9,up,Maneva,O Destino Não Quis,11,3,187,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,3,187,,,,
11,down,Maneva,Saudades do Tempo,9,5,182,,,,
12,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,14,2,163,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,65,,,,
14,down,Natiruts,Liberdade Pra Dentro Da Cabeça,13,10,187,,,,
15,up,Maneva,Luz Que Me Traz Paz,15,9,187,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,10,187,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,8,187,,,,
18,up,Natiruts,Presente De Um Beija-Flor,23,13,187,,,,
19,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),18,5,187,,,,
20,up,Natiruts,Andei Só,20,8,185,,,,
21,down,The Wailers,I Shot the Sheriff,19,9,186,,,,
22,up,Maneva,Lembranças,25,14,187,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,14,50,,,,
24,up,SOJA,True Love,24,14,187,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,21,11,187,,,,
26,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],30,7,187,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,28,14,131,,,,
28,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),29,12,187,,,,
29,down,The Wailers,"Get Up, Stand Up",26,10,187,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",31,17,48,,,,
31,up,Natiruts,Meu Reggae É Roots,34,19,156,,,,
32,up,Maneva & Natiruts,Lágrimas De Alegria,33,1,107,,,,
33,up,Sean Paul,Temperature,37,25,183,,,,
34,up,Shaggy,Boombastic,36,16,179,,,,
35,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],38,21,187,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,32,17,185,,,,
37,down,Big Up & Gilsons,Deixa Fluir,35,1,118,,,,
38,up,Natiruts,Natiruts Reggae Power (Ao Vivo),39,16,187,,,,
39,up,Natiruts,Ela,41,1,106,,,,
40,up,Bob Marley & The Wailers,Easy Skanking,44,27,175,,,,
41,up,Maneva,Êxodo,42,28,170,,,,
42,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),40,5,172,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",49,1,51,,,,
44,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),43,9,81,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,47,33,135,,,,
46,up,UB40,Red Red Wine (Edit),55,14,143,,,,
47,down,Bob Marley & The Wailers,Natural Mystic,46,20,102,,,,
48,down,Maneva & Mc Hariel,Banco De Areia,45,8,123,,,,
49,up,Bob Marley & The Wailers,Exodus,52,37,49,,,,
50,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),57,44,50,,,,
51,up,Maneva,Anunciação (Ao Vivo),51,15,132,,,,
52,up,Bob Marley & The Wailers,So Much Trouble in the World,53,40,36,,,,
53,down,Maneva,Daquele Jeito,50,40,177,,,,
54,up,Ziggy Marley,True to Myself,58,33,186,,,,
55,down,Bob Marley & The Wailers,Forever Loving Jah,48,38,85,,,,
56,up,Renato Sfera,Serra do Cipó,73,56,18,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,32,102,,,,
58,up,Bob Marley & The Wailers,Coming In from the Cold,66,45,28,,,,
59,down,Maneva,Inevitavelmente,54,23,108,,,,
60,up,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],62,32,179,,,,
61,up,UB40,Red Red Wine (12'' Version),79,19,166,,,,
62,up,Maneva,Não Vá Dizer Que Não,64,41,90,,,,
63,up,Bob Marley & The Wailers,One Drop,67,35,92,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),69,19,187,,,,
65,up,Bob Marley & The Wailers,Positive Vibration,65,41,139,,,,
66,up,Maskavo,Asas,75,55,30,,,,
67,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",63,27,185,,,,
68,up,Natiruts,Groove Bom,71,47,142,,,,
69,up,Onze:20,Querendo Te Encontrar,74,39,174,,,,
70,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,24,109,,,,
71,down,Bob Marley & The Wailers,Slave Driver,56,41,154,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,60,44,179,,,,
73,up,Justin Wellington,Iko Iko (feat. Small Jam),90,13,88,,,,
74,down,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",61,38,49,,,,
75,down,SOJA,Not Done Yet,70,46,115,,,,
76,up,Edu Ribeiro,Me Namora,77,24,166,,,,
77,up,Onze:20,Sem Medo de Amar,86,41,179,,,,
78,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),68,13,153,,,,
79,-,Natiruts,Eu E Ela,-,49,95,,,,
80,up,Natiruts,Na Positiva,87,38,139,,,,
81,down,The Wailers,Burnin' and Lootin',72,38,49,,,,
82,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,81,1,,,,
83,up,Maneva,Promete,91,30,12,,,,
84,down,Bob Marley & The Wailers,Concrete Jungle,78,24,186,,,,
85,-,Alpha Blondy & The Wailers,Jerusalem,-,35,106,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,43,121,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),84,26,142,,,,
88,down,Bob Marley & The Wailers,Running Away,82,51,26,,,,
89,down,Bob Marley & The Wailers,Exodus,76,4,178,,,,
90,-,SOJA,Rest of My Life,-,77,1,,,,
91,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,81,5,114,,,,
92,-,SOJA,Everything Changes (feat. Falcão),-,56,89,,,,
93,-,Ini Kamoze,World-a-Reggae,-,57,11,,,,
94,-,SOJA,I Don't Wanna Wait,-,30,179,,,,
95,down,Maneva,Seja Para Mim (Acústico),88,44,145,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,83,54,23,,,,
97,up,Natiruts,Deriram,99,52,102,,,,
98,-,Natiruts,I Love (feat. Morgan Heritage),-,26,146,,,,
99,-,Natiruts & IZA,Good Vibration (Ao Vivo),-,10,24,,,,
100,-,Planta e Raiz,Oh Chuva,-,67,11,,,,
