Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,110,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,110,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,110,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,110,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,110,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,110,,,,
8,down,Maneva,Saudades do Tempo,7,5,105,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,110,,,,
10,down,Maneva,O Destino Não Quis,9,3,110,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,10,110,,,,
12,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],11,7,110,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,15,11,110,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,8,110,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,10,110,,,,
16,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),16,5,110,,,,
17,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),53,9,4,,,,
18,down,Maneva,Luz Que Me Traz Paz,12,9,110,,,,
19,down,SOJA,True Love,17,14,110,,,,
20,up,Maneva,Apelido Carinhoso / Cigana (Ao Vivo),50,20,2,,,,
21,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,19,2,86,,,,
22,down,Bob Marley & The Wailers,Exodus,18,4,110,,,,
23,down,The Wailers,"Get Up, Stand Up",21,10,110,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,20,17,110,,,,
25,down,Natiruts,Natiruts Reggae Power (Ao Vivo),24,16,110,,,,
26,up,Cidade Negra,Onde Você Mora? (Acústico),40,4,110,,,,
27,down,Maneva,Lembranças,22,14,110,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),39,13,38,,,,
29,down,The Wailers,I Shot the Sheriff,23,9,110,,,,
30,down,Maneva & Natiruts,Lágrimas De Alegria,27,1,30,,,,
31,up,Maneva,Não Precisa Mudar / Me Abraça (Ao Vivo),66,31,2,,,,
32,up,UB40,Red Red Wine (12'' Version),33,19,89,,,,
33,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),59,2,13,,,,
34,down,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],25,21,110,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),26,19,110,,,,
36,up,Natiruts,Presente De Um Beija-Flor,37,13,110,,,,
37,down,Natiruts,Liberdade Pra Dentro Da Cabeça,36,10,110,,,,
38,up,Maneva,Magamalabares (Ao Vivo),78,38,2,,,,
39,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),34,12,110,,,,
40,down,Shaggy,Boombastic,32,16,102,,,,
41,down,Sean Paul,Temperature,38,25,107,,,,
42,up,Maneva,Mania De Você (Ao Vivo),81,42,2,,,,
43,down,SOJA,Rest of My Life (Bonus Track),31,27,110,,,,
44,up,Maneva,Codinome Beija-Flor / Catedral (Ao Vivo),74,44,2,,,,
45,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,27,110,,,,
46,up,Bob Marley & The Wailers,Concrete Jungle,48,24,110,,,,
47,up,Maneva,Temporal (Ao Vivo),79,47,2,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,35,27,110,,,,
49,down,Maneva & Mc Hariel,Banco De Areia,46,8,46,,,,
50,down,Natiruts,Quero Ser Feliz Também,28,4,110,,,,
51,up,Ziggy Marley,True to Myself,58,33,109,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,42,14,56,,,,
53,down,Maneva,Inevitavelmente,44,23,33,,,,
54,up,Big Up & Gilsons,Deixa Fluir,64,1,41,,,,
55,up,Maneva,Anunciação (Ao Vivo),56,15,75,,,,
56,up,Maneva,Por Você (Ao Vivo),99,56,2,,,,
57,down,Natiruts,Andei Só,51,8,108,,,,
58,down,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",45,27,110,,,,
59,down,SOJA,I Don't Wanna Wait,30,30,110,,,,
60,down,Natiruts,Ela,49,1,29,,,,
61,up,Maneva,Me Diga (Ao Vivo),89,61,2,,,,
62,up,Maneva,Êxodo,73,28,94,,,,
63,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),60,5,98,,,,
64,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],52,32,107,,,,
65,up,Maneva,Se Eu Não Te Amasse Tanto Assim (Ao Vivo),91,65,2,,,,
66,up,Maneva,Pisando Descalço,70,33,45,,,,
67,up,Sister Nancy,Bam Bam,96,37,9,,,,
68,up,Gabriel Elias,Pequena Flor,80,24,110,,,,
69,down,Edu Ribeiro,Me Namora,54,24,92,,,,
70,down,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),61,32,85,,,,
71,up,Steel Pulse,Your House,71,55,13,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,47,44,102,,,,
73,up,Onze:20,Te Roubar pra Mim,94,46,102,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,62,20,31,,,,
75,-,Maneva,Verdade / Ai Que Saudade De Oce / Capoeira (Ao Vivo),-,75,1,,,,
76,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,83,5,45,,,,
77,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],88,37,105,,,,
78,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,46,31,,,,
79,down,Natiruts,I Love (feat. Morgan Heritage),72,26,99,,,,
80,down,UB40,Red Red Wine (Edit),75,14,82,,,,
81,down,Natiruts,Deriram,57,52,58,,,,
82,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,33,,,,
83,up,Onze:20,Sem Medo de Amar,97,41,106,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,41,95,,,,
85,down,Maneva,Daquele Jeito,63,40,102,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,60,50,,,,
87,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,43,95,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,30,17,,,,
89,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,28,94,,,,
90,down,Maneva,Seja Para Mim (Acústico),65,44,87,,,,
91,-,SOJA,Here I Am (feat. Rebelution),-,60,39,,,,
92,down,Alpha Blondy & The Wailers,Jerusalem,69,35,59,,,,
93,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,49,60,,,,
94,-,Maneva & Cynthia Luz,Me Deixa,-,36,15,,,,
95,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,13,91,,,,
96,-,SOJA,Everything Changes (feat. Falcão),-,56,83,,,,
97,down,Onze:20,Querendo Te Encontrar,84,39,105,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,26,83,,,,
99,down,Maneva,Epitáfio (Ao Vivo),92,26,38,,,,
100,-,Maskavo,Você Parece Um Anjo,-,70,12,,,,
