Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,70,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,70,,,,
3,up,Natiruts,"Sorri, Sou Rei",4,1,70,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,70,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,70,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,70,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,70,,,,
8,down,Maneva,Saudades do Tempo,7,5,65,,,,
9,down,Maneva,O Destino Não Quis,8,3,70,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,70,,,,
11,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],11,7,70,,,,
12,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),17,5,70,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,70,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,19,11,70,,,,
15,down,Maneva,Luz Que Me Traz Paz,12,9,70,,,,
16,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,14,2,46,,,,
17,up,The Wailers,"Get Up, Stand Up",18,10,70,,,,
18,down,SOJA,True Love,16,14,70,,,,
19,down,Bob Marley & The Wailers,Stir It Up,13,8,70,,,,
20,up,Maneva & Mc Hariel,Banco De Areia,22,8,6,,,,
21,up,The Wailers,I Shot the Sheriff,25,9,70,,,,
22,down,UB40,Red Red Wine (12'' Version),20,19,50,,,,
23,up,Natiruts,Natiruts Reggae Power (Ao Vivo),24,16,70,,,,
24,down,Maneva,Lembranças,23,14,70,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,27,17,70,,,,
26,up,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],37,21,70,,,,
27,up,SOJA,You and Me (feat. Chris Boomer),30,19,70,,,,
28,up,Cidade Negra,Onde Você Mora? (Acústico),38,4,70,,,,
29,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),21,12,70,,,,
30,down,Bob Marley & The Wailers,Exodus,28,4,70,,,,
31,-,Big Up & Gilsons,Deixa Fluir,-,1,1,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,10,70,,,,
33,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",36,27,70,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,27,70,,,,
35,down,Natiruts,Presente De Um Beija-Flor,33,13,70,,,,
36,up,Sean Paul,Temperature,48,25,68,,,,
37,down,Natiruts,Quero Ser Feliz Também,34,4,70,,,,
38,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,40,5,7,,,,
39,down,Natiruts,Liberdade Pra Dentro Da Cabeça,31,10,70,,,,
40,down,SOJA,Rest of My Life (Bonus Track),29,27,70,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,42,24,70,,,,
42,up,Onze:20,Querendo Te Encontrar,88,39,69,,,,
43,up,Ziggy Marley,True to Myself,55,33,70,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,39,27,70,,,,
45,up,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],51,37,70,,,,
46,up,Edu Ribeiro,Me Namora,97,24,53,,,,
47,up,Onze:20,Sem Medo de Amar,56,41,69,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),90,15,27,,,,
49,down,Natiruts,Andei Só,47,8,70,,,,
50,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),87,25,69,,,,
51,down,Gabriel Elias,Pequena Flor,46,24,70,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,49,35,27,,,,
53,down,SOJA,Everything Changes,41,35,70,,,,
54,down,Maneva,Anunciação (Ao Vivo),52,15,36,,,,
55,up,Bob Marley & The Wailers,Jamming,68,21,2,,,,
56,up,SOJA,Losing My Mind,58,46,69,,,,
57,up,Maneva,Seja Para Mim (Acústico),67,44,52,,,,
58,up,Bob Marley & The Wailers,Forever Loving Jah,100,38,38,,,,
59,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,15,,,,
60,up,Natiruts,Meu Reggae É Roots,64,19,67,,,,
61,up,Johnny Nash,I Can See Clearly Now,62,61,11,,,,
62,up,Shaggy,Boombastic,79,16,62,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper,85,52,28,,,,
64,down,SOJA,I Don't Wanna Wait,44,30,70,,,,
65,down,Maneva,Pisando Descalço,50,33,16,,,,
66,up,Natiruts,Na Positiva,89,38,69,,,,
67,up,Onze:20,Te Roubar pra Mim,82,46,67,,,,
68,up,Maneva,O Destino Não Quis (Ao Vivo Em São Paulo),69,32,48,,,,
69,up,Natiruts,I Love (feat. Morgan Heritage),71,26,70,,,,
70,down,Maneva,Êxodo,45,28,57,,,,
71,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),32,5,61,,,,
72,-,SOJA,Don't Dream It's Over,-,57,2,,,,
73,down,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],43,43,3,,,,
74,-,Natiruts,Leve Com Você,-,61,16,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,72,20,9,,,,
76,-,Peter Tosh,Legalize It,-,70,7,,,,
77,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],77,23,49,,,,
78,-,Jaz Elise,Fresh & Clean (feat. Govana),-,78,1,,,,
79,down,Maneva,Epitáfio (Ao Vivo),74,26,33,,,,
80,-,Dazaranha,Chega Mais Cedo (Ao Vivo) [feat. Camerata Florianópolis],-,80,1,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,43,69,,,,
82,down,SOJA,Not Done Yet,61,46,32,,,,
83,down,Gregory Isaacs,Night Nurse,70,41,16,,,,
84,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,64,40,,,,
85,down,Bob Marley & The Wailers,Slave Driver,80,41,65,,,,
86,down,Inner Circle,Bad Boys (Theme from COPS),53,26,56,,,,
87,down,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),60,28,68,,,,
88,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],63,32,70,,,,
89,-,Natiruts,Verbalize,-,66,11,,,,
90,-,Natiruts,Naticongo,-,68,17,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,14,16,,,,
92,-,Natiruts,Groove Bom,-,47,59,,,,
93,-,Manash,Mais Além,-,65,3,,,,
94,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),59,13,69,,,,
95,-,SOJA,So Much Trouble In the World,-,12,6,,,,
96,-,Ziggy Marley,Beach In Hawaii,-,96,1,,,,
97,-,Mato Seco,Brilho Oculto,-,81,2,,,,
98,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,43,66,,,,
99,-,Bob Marley & The Wailers,Positive Vibration,-,41,54,,,,
100,-,Bob Marley & The Wailers,Crazy Baldhead,-,58,39,,,,
