Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,-,Claveles de la Cumbia,Dejar de Amarte,-,1,1,,,,
3,up,Corazón Serrano,He Cruzado el Mundo,21,1,7,,,,
4,up,Los Mendez,Cumbia Folclórica,11,3,22,,,,
5,down,Alexander Blas & Papillón,Te Tocó Perder,4,4,18,,,,
6,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),13,1,22,,,,
7,up,Brunella Torpoco,Mix Guarachas,22,7,11,,,,
8,up,Ozuna,Hey Mor (feat. Feid),40,6,12,,,,
9,up,Bad Bunny,Tití Me Preguntó,14,1,35,,,,
10,up,Caliope,Desaparece,12,2,10,,,,
11,-,Leslie Shaw,Piscis,-,11,1,,,,
12,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],5,2,6,,,,
13,-,La Única Tropical,Te Quiero a Morir - la Única Tropical,-,3,2,,,,
14,down,Mike Bahía,De Qué Manera,10,7,4,,,,
15,down,Romeo Santos,Solo Conmigo,6,1,8,,,,
16,-,JP el Chamaco,Mirame,-,3,1,,,,
17,down,La Única Tropical,La Única Tropical,2,1,13,,,,
18,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,9,19,,,,
19,-,Agua Marina,Dame un Momento,-,19,11,,,,
20,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,44,3,25,,,,
21,down,Sin Bandera,Dime Que Sí,17,3,29,,,,
22,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),3,3,5,,,,
23,down,Bembe Orquesta,Infeliz,7,4,18,,,,
24,up,YAMI y Su Sabor Colombiano,Te eché al olvido,30,19,8,,,,
25,up,Agua Bella,Sed de Amor,37,3,16,,,,
26,up,Claveles de la Cumbia,Te Juro Que Te Amo,58,1,95,,,,
27,-,Amaranta,Malo Tu Corazón,-,6,8,,,,
28,-,Lisandro Meza,Trompo Sarandengue,-,28,2,,,,
29,down,Armonía 10,Serpiente,23,23,4,,,,
30,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,9,,,,
31,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),24,1,23,,,,
32,up,Sergio Vargas,La Ventanita,75,26,9,,,,
33,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,4,1,,,,
34,up,Bad Bunny,Efecto,90,9,32,,,,
35,up,You Salsa,Sentir (feat. Marcos Llunas),62,9,65,,,,
36,up,Agua Bella,Que Tienen Tus Ojos (Versión 2021),54,26,7,,,,
37,down,La Única Tropical,Cuál Adiós,20,5,25,,,,
38,-,Marina Yafac,Los Hombres Son Una Basura,-,25,9,,,,
39,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,1,71,,,,
40,down,Armonía 10,Ya No Quiero Enamorarte,15,4,8,,,,
41,up,Tony Rosado,Ya Te Olvide,49,41,8,,,,
42,-,José José,He Renunciado a Ti,-,25,3,,,,
43,-,Camilo,KESI (LaLiga Versión Oficial),-,21,3,,,,
44,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),39,7,9,,,,
45,-,Boza,Hecha Pa' Mi,-,1,65,88,2020-12-27,46,2021-02-07
46,up,Feid,Prohibidox,73,25,5,,,,
47,up,Agua Marina,Llama de Amor,47,6,128,,,,
48,-,Agua Marina,Lágrimas de Hombre,-,12,48,,,,
49,-,Reggaetones,Hay Algo en Ti,-,49,1,,,,
50,up,Bellakath,Gatita,93,46,2,,,,
51,-,El Tri,Triste Canción,-,16,32,,,,
52,down,Agua Marina,Canto Herido,36,11,10,,,,
53,-,Fórmula V,Vacaciones De Verano,-,53,1,,,,
54,-,Grupo América,Tu Burla,-,37,3,,,,
55,down,Bad Bunny,Neverita,27,2,21,,,,
56,-,José José,"Amor, Amor",-,1,71,,,,
57,-,Grupo 5,Jamás Podré Olvidar (En Vivo),-,2,1,,,,
58,down,Feid,Feliz Cumpleaños Ferxxo,8,2,14,,,,
59,-,Morat,De Cero,-,5,24,,,,
60,-,Luis Miguel,Entrégate,-,13,8,,,,
61,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,2,130,,,,
62,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,-,3,15,,,,
63,-,Dueto América,Copas de Licor,-,35,2,,,,
64,-,Leslie Shaw,Bombón,-,20,23,,,,
65,-,Septeto Acarey,No Te Enamores de Mí,-,1,64,,,,
66,down,Agua Marina,Cenizas,53,20,29,,,,
67,down,Marco Antonio Solís,Si No Te Hubieras Ido,56,16,26,,,,
68,-,Los Pasteles Verdes,Hipocresía,-,62,3,,,,
69,up,Hildemaro,Desde el Fondo de Mi Corazon,85,18,8,,,,
70,down,KAROL G,Ocean,31,31,2,77,2019-10-27,77,2019-10-27
71,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,19,1,39,,,,
72,-,Tony Rosado,Lloro,-,21,15,,,,
73,-,Sin Bandera,Sirena,-,44,7,,,,
74,down,Corazón Serrano,Morena,48,20,12,,,,
75,up,Jeanette,Soy Rebelde,99,4,13,,,,
76,-,Bembe Orquesta,Ven y Dime,-,1,65,,,,
77,-,Armonía 10,Déjame Ir,-,51,5,,,,
78,-,los embajadores del vallenato,Se Le Moja La Canoa,-,78,1,,,,
79,down,Rocío Dúrcal,Como Tu Mujer,45,19,17,,,,
80,up,Git,Siempre Fuiste Mi Amor,94,17,39,,,,
81,-,Toño y Su Grupo Centella,Amor de Arena,-,81,1,,,,
82,-,Ráfaga,Cómo le Gusta,-,3,19,,,,
83,down,Lasso,Ojos Marrones,16,1,29,,,,
84,-,Sebastián Yatra,Tacones Rojos,-,33,9,,,,
85,-,Oscar D'León,Mis Hijos (En Vivo),-,85,1,,,,
86,-,Joanfher,Nunca Pensé Llorar,-,15,2,,,,
87,-,Armonía 10,Lágrima por Lágrima,-,30,10,,,,
88,-,Yuridia,Tema 10,-,3,1,,,,
89,-,Son Tentacion,Casi Perfecto,-,12,3,,,,
90,-,Armonía 10,Qué No Daría,-,5,47,,,,
91,up,Gian Marco,Canción de Amor,92,19,40,,,,
92,-,La Misma Gente,Palomas Al Viento,-,18,5,,,,
93,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,31,,,,
94,-,Rauw Alejandro,TRACK 17,-,58,1,,,,
95,-,"Arturo ""Zambo"" Cavero",El Alcatraz (feat. Oscar Avilés),-,27,5,,,,
96,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,3,50,,,,
97,down,Morat & Feid,Salir Con Vida,84,64,3,,,,
98,-,Viti Ruiz,Caricias Prohibidas,-,98,1,,,,
99,-,Leonardo Favio,Fuiste Mia un Veraño,-,49,1,,,,
100,-,Grupo Templado,Ojitos Hechiceros,-,57,5,,,,
