Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Gutierrez,No Sé,1,1,22,,,,
2,up,Alvaro Rod,Vamos a Escapar (Acústico),2,1,21,,,,
3,up,Internacional Privados,Shipibo Enamorado (En Vivo),3,1,24,,,,
4,up,Myke Towers,Diosa,5,2,10,45,2020-03-01,45,2020-03-01
5,up,Tommy Portugal & Y La pasión,La Ventanita,14,4,12,,,,
6,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,7,1,28,,,,
7,down,ZAPEROKO La Resistencia Salsera del Callao,Yo Me Quedo en Casa,4,4,4,,,,
8,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),12,1,28,,,,
9,up,Eva Ayllón,Despierta Perú,9,2,7,,,,
10,down,Lasso & Cami,Odio Que No Te Odio,8,4,12,,,,
11,up,Bembe Orquesta,El Color de Tus Ojos,19,6,12,,,,
12,up,Mister Cumbia,La Cumbia Del Coronavirus,15,5,8,,,,
13,up,Checo Acosta,Homenaje a Frankie Ruiz,71,13,9,,,,
14,up,Patrick Romantik,Cerquita de Mí,26,4,3,,,,
15,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],18,1,28,,,,
16,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",11,1,24,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,1,28,3,2019-10-06,3,2019-10-06
18,down,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,13,13,9,,,,
19,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,22,4,18,,,,
20,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),24,2,23,,,,
21,-,Luis Fonsi,Girasoles,-,9,1,,,,
22,-,Frankie Ruiz,Deseándote,-,6,15,,,,
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,1,23,67,2019-12-08,35,2020-02-09
24,up,You Salsa,Perdóname,76,12,6,,,,
25,up,"Tainy, Anuel AA & Ozuna",Adicto,38,1,28,9,2019-10-06,9,2019-10-06
26,down,Son de Ríos,Por Siempre Mi Ángel,23,5,20,,,,
27,-,Briyit y Su Banda,Estúpido,-,3,13,,,,
28,up,Orquesta Kaliente de Iquitos,El Embrujo,60,13,8,,,,
29,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,8,8,38,2020-03-08,7,2020-03-29
30,up,Cielo Torres,Nunca Es Suficiente,44,1,3,,,,
31,down,Los 5 de Oro,La Caballita,27,27,10,,,,
32,-,Agua Marina,Paloma Ajena,-,10,3,,,,
33,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,1,,,,
34,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,3,,,,
35,up,Alex Rose & Rafa Pabön,Jangueo,53,7,3,,,,
36,-,Susy Diaz,La Rechazada,-,36,2,,,,
37,-,Armonia 10,Solo,-,9,15,,,,
38,up,El Lobo Y La Sociedad Privada,Dolor y lágrimas,100,37,3,,,,
39,down,Papillón,Yo Soy Mucha Mujer,31,9,6,,,,
40,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,6,28,,,,
41,down,Agua Azul,Yo Digo Presente,37,28,13,,,,
42,up,Vernis Hernández,Murió el Amor,57,8,2,,,,
43,-,DJ Joao,Salsita Perucha 02,-,43,1,,,,
44,up,Hermanos Yaipén,Mix Juan Gabriel,65,5,28,,,,
45,up,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,50,38,6,,,,
46,up,N´Samble,Qué Bueno Que Fuiste Tú,70,18,5,,,,
47,up,Wilmer Cartagena,Dile la Verdad,47,1,23,,,,
48,up,Fernando Morello,Happy Birthday,49,19,11,,,,
49,down,Darwin Torres y Orquesta,Adiós Adiós,16,16,5,,,,
50,down,You Salsa,Como Se Perdona,36,10,16,,,,
51,-,Los 5 de Oro,Amor Fingido,-,51,1,,,,
52,down,Agua Azul,La Cabaretera,34,2,28,,,,
53,up,Agrupación Mareya,Las Huellas de Tu Amor,74,53,3,,,,
54,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,19,,,,
55,up,Orquesta Caribeños De Guadalupe,Por Que un Hombre No Llora,93,46,9,,,,
56,-,Agua Marina,Si Tú Dices Quererme,-,5,24,,,,
57,down,Combinación de la Habana,Este Año No (Deluxe),10,2,25,,,,
58,up,Rauw Alejandro & Farruko,Fantasías,59,1,25,92,2019-10-13,19,2019-12-08
59,down,Los Villacorta Orquesta,Amor Pirata,52,21,10,,,,
60,-,Luisito Carrion,La Fuga,-,60,1,,,,
61,up,Septeto Acarey,Ponme una Cerveza,90,35,11,,,,
62,up,Papillon,Cuerpo de Sirena,87,11,25,,,,
63,-,Los Konsagrados,Si Esta Casa Hablara,-,37,7,,,,
64,up,Agua Marina,Paloma del Alma Mía,92,24,14,,,,
65,down,Armonía 10,Evidencias,61,13,12,,,,
66,-,Orquesta Caribeños De Guadalupe,El Solitario,-,24,20,,,,
67,-,Oscar D'León,Yo Quisiera,-,13,3,,,,
68,up,J Balvin,Azul,89,56,4,99,2020-03-29,70,2020-06-28
69,-,José José,Me Vas a Echar de Menos,-,1,4,,,,
70,down,Gian Marco,Empezar de Nuevo,30,16,4,,,,
71,down,Amaya Hnos,A Través del Vaso,55,8,8,,,,
72,-,Morat,Enamórate de Alguien Más,-,4,12,,,,
73,-,Marina Yafac,Mix Sentimientos,-,55,3,,,,
74,down,Los Villacorta Orquesta,Dos Locos,64,22,7,,,,
75,up,Grupo 5,Parranda la Negrita (En Vivo),85,6,11,,,,
76,-,Dilbert Aguilar Y Su Orquesta La Tribu,Quiero Regalarte una Flor,-,76,1,,,,
77,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,24,,,,
78,down,DJ Joao,Pa la Rumba,58,12,18,,,,
79,down,Tony Rosado Internacional Pacífico,Volveré,25,25,12,,,,
80,-,Agua Marina,Mil Amores,-,24,15,,,,
81,up,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,96,25,9,,,,
82,down,Orquesta Caribeños De Guadalupe,Mil Noches,54,33,6,,,,
83,down,Agua Marina,Tu Traición Se Acabó,51,7,12,,,,
84,-,Bembe Orquesta,"Amigos No, por Favor",-,84,1,,,,
85,down,Armonía 10,Veneno para Olvidar,56,31,2,,,,
86,-,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",-,27,1,,,,
87,down,Papillón,Sola y Triste,40,40,7,,,,
88,-,Joaquín Sabina,Ya Eyacule,-,88,1,,,,
89,-,Dj Chards,Mix Daniela Darcourt,-,11,11,,,,
90,down,Anna Carina & ChocQuibTown,Dónde Están,82,35,9,,,,
91,-,Frankie Ruiz,Deseándote,-,26,1,,,,
92,-,Los 5 de Oro,Pa Qué Me Llaman,-,15,4,,,,
93,-,Christian Crisóstomo,Año Nuevo 2020,-,14,8,,,,
94,-,Agua Marina,Pasitos para Bailar,-,16,16,,,,
95,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,22,3,,,,
96,down,Armonía 10,Cantinera,73,9,25,,,,
97,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,8,26,,,,
98,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,46,34,10,,,,
99,-,You Salsa,No Sé (Balada),-,27,1,,,,
100,-,Armonía 10,Qué No Daría,-,5,4,,,,
