Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,La Única Tropical,1,1,11,,,,
2,up,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],16,2,4,,,,
3,up,Agua Bella,Sed de Amor,4,3,14,,,,
4,up,Los Mendez,Cumbia Folclórica,20,3,20,,,,
5,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),6,1,20,,,,
6,up,La Única Tropical,Cuál Adiós,9,5,23,,,,
7,up,Mike Bahía,De Qué Manera,33,7,2,,,,
8,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),67,3,3,,,,
9,up,Ozuna,Hey Mor (feat. Feid),10,6,10,,,,
10,down,Bad Bunny,Tití Me Preguntó,5,1,33,,,,
11,down,Caliope,Desaparece,7,2,8,,,,
12,up,Bembe Orquesta,Infeliz,66,4,16,,,,
13,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita (En Directo en el Wanda Metropolitano / Madrid / 2019),83,13,2,,,,
14,up,Romeo Santos,Solo Conmigo,28,1,6,,,,
15,up,Sin Bandera,Dime Que Sí,21,3,27,,,,
16,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),26,1,21,,,,
17,down,Armonía 10,Ya No Quiero Enamorarte,12,4,6,,,,
18,up,Alexander Blas & Papillón,Te Tocó Perder,39,4,16,,,,
19,up,Agua Marina,Paloma Ajena,95,10,109,,,,
20,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,18,1,37,,,,
21,down,Wilmer Cartagena,Cristina,14,3,55,,,,
22,up,Adalberto Santiago,La Noche Mas Linda,50,7,25,,,,
23,down,Los Gigantes de la Cumbia,Como Olvidarla,22,13,4,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,31,2,12,,,,
25,-,José José,He Renunciado a Ti,-,25,2,,,,
26,down,Corazón Serrano,Morena,23,20,10,,,,
27,-,El Lobo Y La Sociedad Privada,El Lobo,-,27,2,,,,
28,down,Brunella Torpoco,Otra Ocupa Mi Lugar,2,2,10,,,,
29,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,9,17,,,,
30,up,Bad Bunny,Neverita,36,2,19,,,,
31,down,Ulises Neira Megafiesta,Que Se Vaya,8,2,21,,,,
32,up,Cadillac,Perdí Mi Oportunidad,74,11,43,,,,
33,down,Corazón Serrano,He Cruzado el Mundo,3,1,5,,,,
34,down,Ráfaga,Cómo le Gusta,17,3,18,,,,
35,-,Agua Marina,Así Es el Amor,-,4,43,,,,
36,up,Salvatore Adamo,Es Mi Vida (En Vivo),48,13,30,,,,
37,up,Internacional Mallanep,Una Aventura Más,99,35,4,,,,
38,down,Bad Bunny,Efecto,19,9,30,,,,
39,up,Lasso,Ojos Marrones,45,1,27,,,,
40,-,Corazón Serrano,Nos Critican,-,40,1,,,,
41,-,Cristian,No Podrás,-,18,15,,,,
42,up,Brunella Torpoco,Mix Guarachas,58,7,9,,,,
43,-,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),-,9,16,,,,
44,-,Wolfine,Bella,-,44,1,,,,
45,-,Grupo Inesperados,Otra Noche Sin Ti,-,22,39,,,,
46,-,Kaliente Orquesta,Entre El Amor Y El Odio,-,46,1,,,,
47,up,Jeanette,Corazón de Poeta,79,23,10,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,51,,,,
49,-,Hermanos Yaipén,Lárgate,-,19,6,,,,
50,-,Danny Daniel,Se Que Me Engañaste un Día,-,50,1,,,,
51,-,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,-,2,14,,,,
52,-,Guillermo Davila,Déjate Amar,-,33,2,,,,
53,-,Los Titanes,Sobredosis,-,43,1,,,,
54,-,MaryClever,Alitas Quebradas,-,54,1,,,,
55,down,Brunella Torpoco,Honda Costumbres (En Vivo),15,3,49,,,,
56,-,Frankie Ruiz,Mi Libertad,-,56,1,,,,
57,-,Corazón Serrano & Thamara Gomez,El Estúpido (En Vivo),-,16,5,,,,
58,-,Orquesta Caña Brava,Adiós Amor,-,47,3,,,,
59,up,Agua Marina,Tu Traición Se Acabó,98,7,47,,,,
60,-,Son de Ríos,Por Siempre Mi Ángel,-,5,83,,,,
61,up,Erick Franchesky,Fantasía Herida,81,8,74,,,,
62,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,57,,,,
63,up,La Única Tropical,Si Esta Casa Hablara,91,7,45,,,,
64,-,Morat & Feid,Salir Con Vida,-,64,1,,,,
65,up,Claveles de la Cumbia,Te Juro Que Te Amo,96,1,93,,,,
66,-,Orquesta Caña Brava,El Casorio,-,33,40,,,,
67,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),27,7,7,,,,
68,-,GRUPO KARAVANA,El arbolito,-,16,2,,,,
69,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),51,5,29,,,,
70,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,94,,,,
71,-,Sebastián Yatra,Tacones Rojos,-,33,8,,,,
72,-,El Tri,Triste Canción,-,16,31,,,,
73,-,Deyvis Orosco,Tu Cárcel,-,50,3,,,,
74,-,Grupo Templado,Ojitos Hechiceros,-,57,4,,,,
75,-,Bamboleo,La Tremenda,-,47,6,,,,
76,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,23,,,,
77,down,Internacional Privados,Shipbo Enamorado,64,42,20,,,,
78,down,Dilbert Aguilar,Agonía de Amor (En Vivo),30,9,74,,,,
79,-,Hildemaro,Desde el Fondo de Mi Corazon,-,18,6,,,,
80,-,Orquesta Candela,Lejos de Ti,-,19,24,,,,
81,-,Explosión De Iquitos,Mi Primer Amor,-,62,3,,,,
82,-,Roberto Carlos,Amigo,-,27,10,,,,
83,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,83,3,,,,
84,-,DCO,Todo Se Derrumbo Dentro de Mi,-,30,6,,,,
85,down,Armonía 10,El Cervecero,13,13,6,,,,
86,down,Vinicio Camilo,Corazón Encadenado,29,20,11,,,,
87,-,Marta Sánchez,Vívo Por Ella (Live),-,20,6,,,,
88,-,Emmanuel,Pobre Diablo,-,53,4,,,,
89,-,Los Errantes,Chuquibambinita,-,89,1,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,5,64,94,2020-05-31,13,2020-07-26
91,down,Fresto Music,Me Hace Daño Verte,25,25,4,,,,
92,down,El Gran Combo de Puerto Rico,El Combo del Mundo,85,16,42,,,,
93,-,Oscar Aviles & Lucila Campos,Mayoral,-,10,5,,,,
94,-,Josimar y su Yambú,El Aventurero,-,5,44,,,,
95,-,Sylvia Falcón,Kuntur Kuntur,-,16,8,,,,
96,-,Tereluz,Mix Rocío Durcal,-,25,9,,,,
97,-,Ryan Castro,Jordan,-,5,39,,,,
98,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,1,65,,,,
99,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,16,5,,,,
100,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,32,3,14,,,,
