Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,1,1,5,,,,
2,up,Amy Gutierrez,No Sé,2,1,28,,,,
3,up,Myke Towers,Diosa,4,2,16,45,2020-03-01,45,2020-03-01
4,up,Lasso & Cami,Odio Que No Te Odio,6,4,18,,,,
5,up,Cali y El Dandee & Sebastián Yatra,Locura,10,4,6,,,,
6,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),8,2,29,,,,
7,up,Sech,Relación,18,3,3,78,2020-06-07,28,2020-07-19
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,8,4,92,2020-04-19,62,2020-09-06
9,up,Tommy Portugal & Y La pasión,La Ventanita,22,4,18,,,,
10,down,Internacional Privados,Shipibo Enamorado (En Vivo),5,1,30,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,34,3,2019-10-06,3,2019-10-06
12,down,Alex Rose & Rafa Pabön,Jangueo,7,7,9,,,,
13,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,3,3,7,,,,
14,down,Alvaro Rod,Vamos a Escapar (Acústico),13,1,27,,,,
15,up,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,42,14,4,,,,
16,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],49,8,32,,,,
17,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",11,1,30,,,,
18,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),15,1,34,,,,
19,up,DJ Joao,Pa la Rumba,77,12,24,,,,
20,up,Leslie Shaw,Bombón,40,20,19,,,,
21,up,DJ Lucas Flow,Raka Taka Taka,46,18,4,,,,
22,down,Eva Ayllón,Despierta Perú,9,2,13,,,,
23,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,8,14,38,2020-03-08,7,2020-03-29
24,up,Orquesta Kaliente de Iquitos,El Embrujo,31,13,14,,,,
25,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,16,1,34,,,,
26,down,Mister Cumbia,La Cumbia Del Coronavirus,14,5,14,,,,
27,up,Agua Marina,Pasitos para Bailar,86,16,19,,,,
28,-,Armonía 10,Evidencias,-,13,13,,,,
29,-,La Única Tropical,Millonario de amor,-,7,1,,,,
30,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,20,4,24,,,,
31,up,Chacal,Los Cubanos,69,2,16,,,,
32,up,Agua Marina,Esta Vez Me Enamoré,35,19,15,,,,
33,-,Carlos Antonio,No Te Apartes de Mi,-,13,2,,,,
34,-,Los Pakines,Si una Vez,-,34,1,,,,
35,down,Farik Grippa,Háblame de Ti (Versión Balada),24,14,6,,,,
36,up,Morat,Enamórate de Alguien Más,57,4,18,,,,
37,down,Almighty,Location (feat. Alex Rose & Rafa Pabon),17,10,7,,,,
38,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],54,1,34,,,,
39,down,Hermanos Yaipén,Mix Juan Gabriel,38,5,34,,,,
40,up,Rauw Alejandro & Farruko,Fantasías,45,1,31,92,2019-10-13,19,2019-12-08
41,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,1,29,67,2019-12-08,35,2020-02-09
42,-,José José,Lo Que No Fue No Sera,-,27,7,,,,
43,up,José José,"Amor, Amor",78,1,13,,,,
44,down,Tommy Portugal & Y La pasión,Llorando Se Fue,30,6,5,,,,
45,down,You Salsa,No Sé (Balada),27,27,7,,,,
46,down,"Tainy, Anuel AA & Ozuna",Adicto,33,1,34,9,2019-10-06,9,2019-10-06
47,-,Agua Marina,Pensando en Ti,-,25,8,,,,
48,-,Gran Orquesta Internacional,Estás Pisao,-,30,19,,,,
49,-,Cielo Torres,Nunca Es Suficiente,-,1,6,,,,
50,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,50,1,,,,
51,-,Agua Bella,Imposible Olvidarte,-,32,1,,,,
52,down,Bad Bunny & Don Omar,PA' ROMPERLA,44,44,4,74,2020-05-17,74,2020-05-17
53,up,Los Villacorta Orquesta,Dos Locos,92,22,12,,,,
54,-,Joel Music & Puch Flow,Mueve Lo Que Dios Te Dio,-,54,1,,,,
55,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,16,4,,,,
56,-,Agua Marina,Qué Puedo Hacer,-,34,9,,,,
57,down,Agua Marina,Paloma del Alma Mía,39,24,19,,,,
58,-,Los Villacorta Orquesta,Amor Pirata,-,21,15,,,,
59,down,Feid & Justin Quiles,Porfa,28,28,5,89,2020-04-19,77,2020-05-03
60,-,Cano Estremera,Pa Bravo Yo Pa Bravo Yo,-,60,2,,,,
61,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,55,13,5,,,,
62,down,Cristian Castro,Nunca Voy A Olvidarte,48,15,16,,,,
63,-,Yeni,Vuela Vuela Palomita,-,28,1,,,,
64,down,Papillon,Cuerpo de Sirena,25,11,31,,,,
65,up,Tony Rosado Internacional Pacífico,El Cantante,95,36,11,,,,
66,-,Cielo Torres,Más Fuerte,-,9,1,,,,
67,down,La Sarita,¿Qué Pasa?,23,23,7,,,,
68,down,Ovy On The Drums & Beele,Inolvidable,29,29,4,,,,
69,-,Armonía 10,Antología de Armonía 10,-,69,1,,,,
70,up,Maricarmen Marin,Vete nomás,82,13,9,,,,
71,down,Armonía 10,Quise Morir,36,22,4,,,,
72,-,DJ Joao,Pa la Playa,-,43,7,,,,
73,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,12,27,,,,
74,-,Armonia 10,Solo,-,9,17,,,,
75,up,Agua Marina,Tu Traición Se Acabó (En Vivo),83,5,28,,,,
76,down,Orquesta Caña Brava,El Casorio,73,33,22,,,,
77,up,Eloy,Pa Romperla,80,36,5,,,,
78,down,Frankie Ruiz,Deseándote,65,6,21,,,,
79,up,Briyit y Su Banda,Estúpido,96,3,17,,,,
80,down,Hermanos Yaipén,Tu Lloras por Él (En Vivo),74,14,25,,,,
81,-,Cantaritos De Oro,La Carta Final,-,52,1,,,,
82,-,Armonía 10,Déjame,-,20,6,,,,
83,down,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,64,25,13,,,,
84,-,Orquesta Caribeños De Guadalupe,El Solitario,-,24,22,,,,
85,-,Alvaro Rod,Vamos a Escapar (Balada),-,27,1,,,,
86,-,Los 50 de Joselito,María Teresa,-,86,1,,,,
87,up,Agua Bella,Luna Bonita,90,54,4,,,,
88,-,Orquesta Caña Brava,No Vuelvo Amar,-,53,2,,,,
89,down,Agua Marina,Si Tú Dices Quererme,43,5,28,,,,
90,-,Armonía 10,Ya Te Olvidé,-,43,12,,,,
91,-,Luis Fonsi,Imagíname Sin Ti,-,59,8,,,,
92,down,Darwin Torres y Orquesta,Adiós Adiós,60,16,11,,,,
93,-,Laura Pausini,Escucha a Tu Corazon,-,25,3,,,,
94,-,Pepe Vásquez,Jipi Jay,-,60,1,,,,
95,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",59,6,33,,,,
96,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,32,16,,,,
97,down,Son de Ríos,Por Siempre Mi Ángel,41,5,25,,,,
98,-,Willmer Cartagena,Dile a Tu Padre,-,30,8,,,,
99,-,Los Destellos,Jardín de Amor,-,99,1,,,,
100,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,33,9,,,,
