Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milena Warthon,Mashup Peruano,3,1,2,,,,
2,down,Bembe Orquesta,Ven y Dime,1,1,7,,,,
3,down,Cielo Torres,Nunca Es Suficiente,2,1,66,,,,
4,up,Maná,Oye Mi Amor (Remasterizado,5,3,10,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,1,5,,,,
6,up,Reggaetone,Botella Tras Botella,9,6,2,,,,
7,up,Puro Sentimiento,No Sufras Más Corazón,44,2,18,,,,
8,up,Cepeda,Si Tú Existieras,16,8,6,,,,
9,down,Grupo Niche,Algo Que Se Quede,8,4,44,,,,
10,-,Los Kipus & Eva Ayllón,Mi Tumbes,-,10,1,,,,
11,up,Corazón Serrano,Te Devuelvo Tu Anillito,11,1,2,,,,
12,up,Mora & Jhay Cortez,512,18,2,5,,,,
13,-,Orquesta Candela,Sin Testigos,-,13,5,,,,
14,-,La Santa Cecilia & Lila Downs,Quiero Verte Feliz,-,14,1,,,,
15,-,Yance,Rumbo a Qatar 2022,-,4,6,,,,
16,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,84,,,,
17,down,Alvaro Rod,Vamos a Escapar (Acústico),13,1,87,,,,
18,-,Pelo D Ambrosio,Carnaval Huanuqueño,-,18,1,,,,
19,-,Gian Marco,Canción de Amor,-,19,8,,,,
20,down,Reik,Háblame de Ti,10,4,22,,,,
21,up,Roberto Blades,Ya No Regreso Contigo,74,8,34,,,,
22,up,Los Villacorta Orquesta,Dos Locos,90,22,54,,,,
23,up,Cielo Torres,Te Dejo Libre,50,1,33,,,,
24,up,Hermanos Yaipén,Tu Lloras por Él (En Vivo),99,14,64,,,,
25,-,Armonía 10,Gracias (En Vivo),-,25,2,,,,
26,down,Boza,Hecha Pa' Mi,19,1,35,88,2020-12-27,46,2021-02-07
27,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),32,2,89,,,,
28,up,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,54,17,16,,,,
29,-,Dilver Aguilar,Vuela Palomita,-,22,11,,,,
30,up,Cadillac,Perdí Mi Oportunidad,35,11,6,,,,
31,up,Grupo 5,Deudas y Dolor,37,31,3,,,,
32,up,Claveles de la Cumbia,Te Juro Que Te Amo,66,1,36,,,,
33,-,Ingratax,París,-,30,1,,,,
34,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,55,2,5,,,,
35,down,El Gran Combo de Puerto Rico,El Combo del Mundo,25,16,8,,,,
36,-,Agua Marina,Pensando en Ti,-,25,31,,,,
37,down,Grupo 5,Parranda la Negrita (En Vivo),22,6,31,,,,
38,down,Los Reales de cajamarca,Loca Juventud,15,15,2,,,,
39,up,Lucila Campos,La Abeja,65,39,3,,,,
40,-,David Pabon,Me Vas A Echar De Menos,-,40,1,,,,
41,up,Armonía 10,Déjame,72,20,38,,,,
42,down,Combinación de la Habana & Son Tentacion,Falso Amor,26,10,9,,,,
43,down,Greeicy,Los Besos (Versión Piano),33,7,14,,,,
44,down,Agua Marina,Llama de Amor,31,6,79,,,,
45,-,Armonía 10,Juraré No Amarte Más,-,19,29,,,,
46,-,Dayan & Orquesta Azúcar Negra,Un Beso y una Flor,-,46,1,,,,
47,down,SonKaribe,Sal y Perrea (Merengue Remix),40,22,4,,,,
48,up,Son Tentacion,Soltera.Com,59,15,29,,,,
49,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,43,5,,,,
50,-,Agua Marina,Esta Vez Me Enamoré,-,19,55,,,,
51,-,Lucho Neves,Nostalgia Chalaca,-,51,1,,,,
52,-,Jeanette,Por qué Te Vas,-,23,1,,,,
53,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,41,13,51,,,,
54,-,Imma Sumack,Amor,-,54,1,,,,
55,up,Son de Ríos,Por Siempre Mi Ángel,67,5,77,,,,
56,-,Los Iracundos De América,Te Lo Pido De Rodillas,-,46,8,,,,
57,up,Zafiro Sensual,Vete Ya,78,1,30,,,,
58,-,Agua Marina,Paloma Ajena,-,10,49,,,,
59,-,Armonía 10,Evidencias,-,13,35,,,,
60,-,Internacional Privados,Shipbo Enamorado,-,42,15,,,,
61,down,Greeicy,Los Besos,60,1,65,,,,
62,-,Eva Ayllón,Saca la Mano,-,15,5,,,,
63,-,Oscar Aviles & Lucila Campos,Dos Papás,-,42,1,,,,
64,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,70,3,47,93,2020-08-23,66,2021-04-18
65,-,Pasión & Ritmo,Con la Misma Moneda,-,4,21,,,,
66,-,Maía,Pa' Lante,-,10,8,,,,
67,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,42,1,,,,
68,-,Armonía 10,Qué No Daría,-,5,20,,,,
69,-,Picaflor De Los Andes,Un Pasajero en el Camino,-,69,3,,,,
70,up,Gigantes de la Cumbia,Los Caminos de la Vida,81,5,36,,,,
71,-,羅絲印第歐斯,El Cóndor Pasa,-,23,3,,,,
72,-,Fer Reyna,Quédate,-,33,2,,,,
73,down,Juan Luis Guerra,Las Avispas,30,12,4,,,,
74,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,50,,,,
75,-,"Tony Succar, YX & Kenyi",Tu Mejor Equivocación,-,75,1,,,,
76,-,Plan B,La Nena de Papá (feat. Tito El Bambino),-,76,1,,,,
77,down,Erick Franchesky,Fantasía Herida,61,8,17,,,,
78,-,Papillón,Mi Vicio Mortal,-,36,16,,,,
79,-,Los Mochicas,Hermosa Fecha,-,79,1,,,,
80,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,17,,,,
81,-,ジアン・マルコ,No Puedo Amarte,-,81,1,,,,
82,-,Naty y Su Orquesta,La Mujer,-,42,1,,,,
83,-,Agua Marina,Avecilla,-,20,10,,,,
84,-,Eva Ayllón,Raíces del Festejo / Dile a Papá (Festejo),-,39,2,,,,
85,-,Grupo Nectar,El Arbolito,-,34,3,,,,
86,-,Tony Rosado Internacional Pacífico,Como Duele Quererte,-,58,7,,,,
87,down,Agua Marina,Dame un Momento,42,27,45,,,,
88,-,Fernando Morello,Happy Birthday,-,19,40,,,,
89,-,Andrés Calamaro,No Se Puede Vivir Del Amor,-,17,4,,,,
90,-,José José,Me Vas a Echar de Menos,-,1,20,,,,
91,-,Cristian Castro,Nunca Voy A Olvidarte,-,15,33,,,,
92,-,Hector Montemayor,"Muy Solo, Muy Solo",-,85,4,,,,
93,down,Vernis Hernández,Murió el Amor,77,8,45,,,,
94,-,Wilmer Cartagena,Cristina,-,3,35,,,,
95,-,Orquesta Caribeños De Guadalupe,Vivo por Tu Amor,-,26,10,,,,
96,-,Agua Marina,Qué Puedo Hacer,-,34,30,,,,
97,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,16,18,,,,
98,-,Los Maraqueros De La Cumbia,Yo Sin Tu Amor,-,23,6,,,,
99,down,Josimar y su Yambú,Gallo Negro,56,35,6,,,,
100,-,Manolo Otero,"Hola, Amor Mío (En Vivo)",-,100,1,,,,
