Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barrio Fino Orquesta,Partido En Dos,8,1,3,,,,
2,down,KAROL G & Tiësto,CONTIGO,1,1,17,,,,
3,up,Camilo,Manos de Tijera,9,2,17,,,,
4,down,La Única Tropical,PARTIDO EN DOS,3,2,15,,,,
5,up,Grupo 5,Mix Así Se Goza / Dolencias (En Vivo),6,3,11,,,,
6,up,Isabel Enriquez,Mix Que Bonito (Que Bonito / Si Te Vas / Te Fuiste / Te Arrepentirás),49,6,13,,,,
7,up,Camilo & Carin Leon,Una Vida Pasada,7,4,6,,,,
8,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),4,1,45,,,,
9,down,Daniela Darcourt & Motiff,Se Siente Bien,2,2,10,,,,
10,up,SONANDO,Amor Prohibido,17,5,11,,,,
11,up,Diego Torres,Mejor Que Ayer,11,1,35,,,,
12,up,Grupo Frontera & Maluma,Por Qué Será?,55,12,2,,,,
13,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),13,2,19,,,,
14,up,Corazón Serrano,Mix De Amor y De Miel: Y Siempre / De Amor y De Miel / Tú La Tienes Que Pagar / Noches De Media Luna (En Vivo),58,14,5,,,,
15,down,Suu Rabanal,Te Lo Agradezco,12,12,6,,,,
16,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),15,4,18,,,,
17,down,Alvaro Rod & Master Chris,Me Equivoqué De Vida,10,10,8,,,,
18,up,Feid & ATL Jacob,LUNA,25,6,26,,,,
19,up,Maryto y su Salsón,Amame,19,19,4,,,,
20,up,Feid & Yandel,Brickell,24,20,3,,,,
21,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,21,1,,,,
22,up,La Única Tropical,SAL DE MI VIDA,34,16,3,,,,
23,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,20,3,29,,,,
24,down,Maluma & Carin Leon,Según Quién,16,6,29,,,,
25,-,El Tri,Triste Canción,-,16,86,,,,
26,up,Frank Castillo,No Sufriré por Nadie,73,2,15,,,,
27,up,Combinación de la Habana & Septeto Acarey,El Amor De Su Vida,89,27,3,,,,
28,up,Kale “La Evolución”,Digame Usted Señorita,31,28,5,,,,
29,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),29,21,8,,,,
30,down,Engerberth Tapia y la Fama,Atrapado en Dos Amores,21,5,13,,,,
31,up,Myke Towers,LA FALDA,33,6,26,,,,
32,-,Los del Fuego,Aliento de Selección (Russia 2018),-,1,17,,,,
33,up,Tiago PZK & Ke personajes,Piel,48,33,8,,,,
34,up,Morat,Faltas Tú,39,34,6,,,,
35,up,La Única Tropical,Ya No Te Buscaré,78,4,19,,,,
36,down,La Bella Luz,Disjockey,28,15,7,,,,
37,-,"Camilo, Alexander Abreu & Havana D'Primera",Sálvame,-,37,2,,,,
38,up,Gian Marco,Parte de Este Juego,97,31,39,,,,
39,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,77,1,59,,,,
40,-,Oscar D'León,A El,-,28,3,,,,
41,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,18,15,6,,,,
42,down,Ezio Oliva,Lugar Especial,5,5,5,,,,
43,-,El Tri,Metro Balderas,-,22,51,,,,
44,down,Roberto Blades,Victima de Afecto,32,13,50,,,,
45,up,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),60,12,11,,,,
46,down,Carin Leon,La Primera Cita,37,3,42,,,,
47,-,Son Tentacion,Lo siento mi amor (feat. Asmir Young),-,47,1,,,,
48,-,Brunella Torpoco,Ella,-,48,1,,,,
49,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,4,41,,,,
50,-,Mar de Copas,Mujer Noche (Video Edit),-,50,6,,,,
51,down,Ela Taubert,¿Cómo Pasó?,38,18,8,,,,
52,down,floyymenor & Cris Mj,Gata Only,27,23,13,,,,
53,down,"Grupo 5, Guaynaa & Mike Bahía",Tu No Eres un Ángel,40,13,6,,,,
54,down,Claveles de la Cumbia,Te Juro Que Te Amo,47,1,148,,,,
55,down,Young Miko,offline,23,23,3,,,,
56,up,Sandra Argudo,Hoy He Ganado En El Amor,63,56,3,,,,
57,down,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",43,21,8,,,,
58,down,Amaranta,Para Ti,50,46,3,,,,
59,down,Aitana & Sebastián Yatra,Akureyri,14,14,2,,,,
60,down,Yahaira Plasencia,Acariciame (feat. Canela China),30,1,45,,,,
61,-,William Luna,Niñachay,-,47,3,,,,
62,down,Peso Pluma & Anitta,BELLAKEO,52,5,24,,,,
63,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,68,1,56,,,,
64,up,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),86,1,28,,,,
65,down,Walther Lozada y Orquesta,Mi Mundo Sin Ella,36,11,22,,,,
66,down,Myke Towers,LALA,65,3,49,,,,
67,down,Erick Franchesky,Fantasía Herida,51,8,145,,,,
68,-,Grupo 5,Mix Elsa: Elsa/ Cariñito/ Boquita de Caramelo (En Vivo),-,68,1,,,,
69,down,Orquesta Clavito y su Chela,Es por Tu Culpa,26,26,2,,,,
70,up,La Única Tropical,Si Esta Casa Hablara,94,7,111,,,,
71,down,"Darell, Ozuna & Maluma",Lollipop (Remix),59,26,16,,,,
72,-,Adolescentes Orquesta,Virgen,-,32,5,,,,
73,-,Argenis Carruyo Y Su Orquesta,Así Es el Amor,-,73,1,,,,
74,-,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),-,34,12,,,,
75,-,Kate Candela & Jeinson Manuel,Mix Monchy y Alexandra (Hoja en Blanco/Perdidos/Dos Locos) [Versión Salsa],-,75,1,,,,
76,-,Álvaro Díaz,TRACK 3,-,76,1,,,,
77,-,Alvaro Rod,Pobre Corazón/ Oye Mujer (Versión Cumbia Villera),-,22,11,,,,
78,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,45,1,56,,,,
79,up,Jhayco,Holanda,83,6,41,,,,
80,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,43,19,,,,
81,-,Git,Siempre Fuiste Mi Amor,-,17,85,,,,
82,down,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),62,5,33,,,,
83,-,Cristian,No Podrás,-,18,46,,,,
84,down,Arcángel & Grupo Frontera,ALV,22,11,29,,,,
85,up,La Chola Chabuca,Tomar para Olvidar,87,85,2,,,,
86,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],44,28,27,,,,
87,-,Naty,La Perdiste,-,49,14,,,,
88,-,Tatiana,No Vuelvas a Besarme,-,18,9,,,,
89,-,Los Pasteles Verdes,Hipocresía,-,62,4,,,,
90,-,Emmanuel,Pobre Diablo,-,53,8,,,,
91,down,Cadillac,Perdí Mi Oportunidad,72,11,75,,,,
92,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),90,9,12,,,,
93,-,Roberto Carlos,Amigo,-,27,19,,,,
94,down,Vinicio Camilo,Corazón Encadenado,67,20,22,,,,
95,down,Corazón Serrano,Pagarás Con Lágrimas,75,75,2,,,,
96,-,Los Villacorta Orquesta,Homenaje a la Cumbia 3,-,96,1,,,,
97,-,Maná,Buscándola (2020 Remasterizado),-,20,9,,,,
98,-,Marco Romero,Porque Yo Creo en Ti,-,46,2,,,,
99,-,Gian Marco,Ojos Que No Ven (feat. Leonel García),-,99,1,,,,
100,down,KAROL G,MI EX TENÍA RAZÓN,61,2,40,,,,
