Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,12,,,,
2,down,Romeo Santos,Solo Conmigo,1,1,18,,,,
3,up,Caliope,Desaparece,4,2,20,,,,
4,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,3,1,10,,,,
5,up,Agua Marina,Si Tú Dices Quererme,80,5,95,,,,
6,-,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),-,1,2,,,,
7,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",17,3,7,,,,
8,down,JP el Chamaco,Mirame,5,3,8,,,,
9,down,Bembe Orquesta,Infeliz,6,4,28,,,,
10,down,Yandel & Feid,Yandel 150,8,7,9,,,,
11,up,Ha-Ash,Supongo Que Lo Sabes,13,11,6,,,,
12,up,SAXO ELEGANTE,Sombras (Cover),38,12,2,,,,
13,down,Yuridia,Tema 10,9,3,11,,,,
14,down,Musicmakers,Abrázame Muy Fuerte,11,5,2,,,,
15,up,Camilo & Camila Cabello,Ambulancia,21,15,9,,,,
16,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,16,3,,,,
17,up,Alexander Blas & Papillón,Te Tocó Perder,49,4,24,,,,
18,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),25,1,32,,,,
19,up,La Octava Dimensión,Nunca Cambies,35,18,10,,,,
20,up,Agua Bella,Sed de Amor,23,3,24,,,,
21,-,Brunella Torpoco,Sonera,-,21,2,,,,
22,-,Las Nenas,Jurare No Amarte Mas,-,18,18,,,,
23,-,羅絲印第歐斯,El Cóndor Pasa,-,23,4,,,,
24,up,Feid,CHORRITO PA LAS ANIMAS,29,12,9,,,,
25,down,Bryan Arambulo,Aunque Sea en Otra Vida,7,7,6,,,,
26,up,Hildemaro,Desde el Fondo de Mi Corazon,46,18,13,,,,
27,down,Ozuna,Hey Mor (feat. Feid),18,6,22,,,,
28,-,Cielo Torres & Manny Manuel,La Media Vuelta (Versión Salsa),-,28,1,,,,
29,down,La Única Tropical,La Única Tropical,27,1,22,,,,
30,down,Feid,Feliz Cumpleaños Ferxxo,28,2,24,,,,
31,down,Orquesta Caribeños De Guadalupe,Qué Agonía,19,4,11,,,,
32,-,Victor Manuel del Perú,Qué Linda Flor,-,26,8,,,,
33,-,Sergio Vargas,La Ventanita,-,26,11,,,,
34,up,Kenia OS,Malas Decisiones,45,5,4,,,,
35,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,16,3,12,,,,
36,-,Warner/Chappell Productions,Un Pary Encendio,-,18,1,,,,
37,-,Los Maraqueros De La Cumbia,Yo Sin Tu Amor,-,23,13,,,,
38,down,Erick Franchesky,Fantasía Herida,36,8,85,,,,
39,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,39,4,,,,
40,up,NG2,La Mejor de Todas,58,40,2,,,,
41,-,Deyvis Orosco & Grupo Nectar,Ojitos Hechiceros (En Vivo),-,41,1,,,,
42,-,Luis Miguel,Entrégate,-,13,13,,,,
43,up,El Gran Combo de Puerto Rico,El Combo del Mundo,68,16,50,,,,
44,-,Willie Colón,Gitana,-,21,3,,,,
45,up,Bad Bunny,Neverita,88,2,31,,,,
46,-,Corazón Serrano,Corazón Serrano,-,6,6,,,,
47,up,Cadillac,Perdí Mi Oportunidad,83,11,49,,,,
48,up,Claveles de la Cumbia,Te Juro Que Te Amo,66,1,100,,,,
49,down,Morat,No Se Va,43,6,4,,,,
50,-,Willie Colón,El Gran Varón,-,46,3,,,,
51,-,Daniela Darcourt,Señor Mentira,-,32,15,,,,
52,-,Armonía 10,Ya No Quiero Sufrir,-,11,6,,,,
53,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),73,1,33,,,,
54,-,Agua Marina,Basta Ya Mi Amor,-,19,23,,,,
55,down,El Encanto De Corazón,Conmigo jugaste,10,10,7,,,,
56,-,Juan Luis Guerra,Las Avispas,-,12,9,,,,
57,-,Sin Bandera,Sirena,-,44,12,,,,
58,-,Chabuca Granda & Oscar Aviles,La Flor de la Canela,-,50,3,,,,
59,-,Orquesta Caribeños De Guadalupe,Mix Dinamita,-,31,6,,,,
60,up,El Tri,Triste Canción,91,16,40,,,,
61,-,Cris Mj,Una Noche en Medellín,-,11,25,,,,
62,-,Joe Arroyo,La Noche,-,32,3,,,,
63,-,EMIL & Rafaell Cocoa,Escalofríos,-,13,1,,,,
64,-,Mora,CÓMO HAS ESTAU?,-,55,4,,,,
65,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,9,29,,,,
66,-,Los Kjarkas,Ave de Cristal (Bonus Track),-,66,1,,,,
67,down,Bad Bunny,Tití Me Preguntó,41,1,45,,,,
68,-,Oscar D'León,Yo Quisiera,-,13,11,,,,
69,-,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),-,4,5,,,,
70,-,Agua Marina,Tu Traición Se Acabó,-,7,51,,,,
71,down,Vicky Corbacho,Qué Bonito,70,19,18,,,,
72,-,Git,Siempre Fuiste Mi Amor,-,17,47,,,,
73,down,Anna Carina & Reggi El Autentico,Tú y Yo,59,11,4,,,,
74,-,Ha-Ash,Lo Aprendí de Ti (En Vivo),-,41,7,,,,
75,-,Pintura Roja,Pintura Corazón,-,20,3,,,,
76,down,Marshmello & Manuel Turizo,El Merengue,48,19,3,,,,
77,-,Ray Sepulveda,Dónde Estarás (En Vivo),-,77,1,,,,
78,up,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),82,11,14,,,,
79,-,Duo Dinámico,Perdóname,-,79,1,,,,
80,up,Dimensión Latina,Te Hice Mujer,90,23,4,,,,
81,-,Septeto Acarey,No Te Enamores de Mí,-,1,71,,,,
82,-,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,-,29,8,,,,
83,-,Grupo 5,La Subienda,-,5,31,,,,
84,-,Mora,2010,-,81,3,,,,
85,-,Jairo,"Que Será de Mí, Que Será de Ti",-,63,2,,,,
86,down,Feid,Prohibidox,32,25,15,,,,
87,-,La Misma Gente,Palomas Al Viento,-,18,9,,,,
88,-,Internacional Mallanep,Una Aventura Más,-,35,6,,,,
89,-,Jeanette,Frente a Frente,-,46,6,,,,
90,up,Agua Marina,Así Es el Amor,94,4,50,,,,
91,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,33,,,,
92,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),81,7,19,,,,
93,-,Soda Stereo,Prófugos,-,72,7,,,,
94,-,Soleylis,Me Sobran Las Palabras,-,27,12,,,,
95,-,Lola,Ven y Dime,-,36,16,,,,
96,-,Oscar D'León,Llorarás,-,40,5,,,,
97,-,Gian Marco,Parte de Este Juego,-,31,6,,,,
98,down,Soda Stereo,En la Ciudad de la Furia,14,4,22,,,,
99,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,27,1,,,,
100,-,Juan Carlos Coronel,Y Tú No Estas,-,46,3,,,,
