Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maky,Aunque Sea en Otra Vida,6,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,5,,,,
3,up,La Única Tropical,La Única Tropical,14,1,16,,,,
4,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,1,1,3,,,,
5,up,Romeo Santos,Solo Conmigo,5,1,11,,,,
6,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),9,1,25,,,,
7,up,Caliope,Desaparece,10,2,13,,,,
8,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),7,1,26,,,,
9,up,Alexander Blas & Papillón,Te Tocó Perder,16,4,21,,,,
10,up,Bembe Orquesta,Infeliz,15,4,21,,,,
11,up,Yuridia,Tema 10,17,3,4,,,,
12,up,Morat,De Cero,26,5,27,,,,
13,down,Orquesta Caribeños De Guadalupe,Qué Agonía,4,4,4,,,,
14,down,Grupo 5,Jamás Podré Olvidar (En Vivo),2,2,4,,,,
15,-,La Única Tropical,Si Esta Casa Hablara,-,7,48,,,,
16,-,GRUPO KARAVANA,El arbolito,-,16,4,,,,
17,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,32,,,,
18,up,Ozuna,Hey Mor (feat. Feid),29,6,15,,,,
19,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),24,7,12,,,,
20,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,25,3,5,,,,
21,up,Milena Warthon,Mashup Peruano,92,1,29,,,,
22,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,16,6,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,48,9,22,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,93,2,54,,,,
25,up,Camilo & Camila Cabello,Ambulancia,50,15,2,,,,
26,up,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,46,26,2,,,,
27,up,Victor Manuel del Perú,Qué Linda Flor,45,26,3,,,,
28,up,Agua Bella,Sed de Amor,34,3,19,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,70,2,17,,,,
30,down,Lasso,Ojos Marrones,18,1,32,,,,
31,-,Armonía 10,Ya No Quiero Enamorarte,-,4,9,,,,
32,up,Feid,CHORRITO PA LAS ANIMAS,72,12,2,,,,
33,-,La Misma Gente,Palomas Al Viento,-,18,6,,,,
34,up,Agua Marina,Llama de Amor,37,6,130,,,,
35,-,Cadillac,Perdí Mi Oportunidad,-,11,44,,,,
36,up,Bad Bunny,Neverita,39,2,24,,,,
37,down,Yandel & Feid,Yandel 150,20,7,2,,,,
38,up,Armonía 10,Lágrima por Lágrima,83,30,12,,,,
39,up,Erick Franchesky,Fantasía Herida,44,8,78,,,,
40,up,Luis Miguel,Entrégate,60,13,11,,,,
41,-,Las Nenas,Jurare No Amarte Mas,-,18,17,,,,
42,-,Wilmer Cartagena,Cristina,-,3,57,,,,
43,down,Bad Bunny,Tití Me Preguntó,42,1,38,,,,
44,down,Feid,Prohibidox,41,25,8,,,,
45,down,Brunella Torpoco,Mix Guarachas,8,7,14,,,,
46,up,Sin Bandera,Sirena,87,44,9,,,,
47,down,Dino,Dios Mío Haz Que Me Enamore,22,22,2,,,,
48,-,Soleylis,Me Sobran Las Palabras,-,27,11,,,,
49,-,Hermanos Yaipén,Lárgate,-,19,8,,,,
50,down,Corazón Serrano,He Cruzado el Mundo,27,1,10,,,,
51,-,Cristian,No Podrás,-,18,17,,,,
52,down,Vicky Corbacho,Qué Bonito,19,19,16,,,,
53,-,Grupo América,Tu Burla,-,37,4,,,,
54,-,Tereluz,Mix Rocío Durcal,-,25,10,,,,
55,-,Josimar y su Yambú,Pedazo de Luna,-,49,4,,,,
56,-,Agua Marina,Tu Amor Fue una Mentira,-,11,25,,,,
57,-,Amanda Miguel,Así No Te Amará Jamás,-,57,1,,,,
58,-,La Sonora Matancera & Nelson Pinedo,¿Quién Será?,-,58,1,,,,
59,-,Agua Bella,Voy a Buscarme un Amor,-,17,12,,,,
60,-,Daniela Darcourt,Adiós Amor,-,21,8,,,,
61,down,Corazón Serrano,Yo Solo Quiero Amor,12,12,2,,,,
62,-,Lola,Ven y Dime,-,36,14,,,,
63,-,Agua Marina,Amor Prohibido / Basta Ya / Amor Amor,-,23,10,,,,
64,-,Los Rojos,Se Acabó la Gasolina,-,26,1,,,,
65,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,10,,,,
66,down,Agua Marina,Lágrimas de Hombre,56,12,50,,,,
67,-,José José,Lo Que No Fue No Será,-,39,6,,,,
68,-,El Tri,Triste Canción,-,16,34,,,,
69,-,Git,Es por Amor,-,16,28,,,,
70,-,La Octava Dimensión,Nunca Cambies,-,18,3,,,,
71,up,Septeto Acarey,No Te Enamores de Mí,73,1,66,,,,
72,up,Git,Siempre Fuiste Mi Amor,82,17,42,,,,
73,-,Identidad,Mi Corazón Está Llorando,-,17,2,,,,
74,-,Lauri Garcia,Miel,-,11,21,,,,
75,up,Ha-Ash,Ex de Verdad (En Vivo),99,30,18,,,,
76,-,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",-,3,1,,,,
77,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,11,,,,
78,-,Soda Stereo,Signos,-,26,11,,,,
79,-,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],-,2,8,,,,
80,-,Marta Sánchez,Vívo Por Ella (Live),-,20,7,,,,
81,down,Salvatore Adamo,Es Mi Vida (En Vivo),77,13,33,,,,
82,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,1,41,,,,
83,-,Danny Daniel,Se Que Me Engañaste un Día,-,50,2,,,,
84,-,Los Prisioneros,Sexo,-,83,1,,,,
85,-,Alvaro Torres,Hazme Olvidarla,-,25,11,,,,
86,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,14,,,,
87,down,Bad Bunny,Efecto,74,9,35,,,,
88,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,1,66,,,,
89,-,Armonía 10,Serpiente,-,23,5,,,,
90,-,El Tri,Metro Balderas,-,22,17,,,,
91,down,Bellakath,Gatita,75,46,5,,,,
92,-,José José,Me Vas a Echar de Menos,-,1,26,,,,
93,-,Agua Marina,Canto Herido,-,11,11,,,,
94,down,Agua Marina,Así Es el Amor,67,4,46,,,,
95,-,Amaranta,Dime Tu,-,12,1,,,,
96,-,Papillon,Me Emborracharé,-,47,2,,,,
97,-,Corazón Serrano & Thamara Gomez,El Estúpido (En Vivo),-,16,6,,,,
98,-,Sebastián Yatra & Pablo Alborán,Contigo,-,8,18,,,,
99,-,Adalberto Álvarez y su Son,¿Y Tú Quieres Que Te Den? (En Vivo),-,20,4,,,,
100,-,José José,Amar y Querer,-,40,5,,,,
