Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Esperanza,1,1,3,,,,
2,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,4,2,22,,,,
3,up,Cielo Torres,Nunca Es Suficiente,8,1,63,,,,
4,up,Chacal,Los Cubanos,45,2,45,,,,
5,up,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),6,5,20,,,,
6,down,Corazón Serrano,Tu Recuerdo,3,1,11,,,,
7,up,Reik,Háblame de Ti,11,4,19,,,,
8,down,Cielo Torres,Te Dejo Libre,2,1,30,,,,
9,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),5,1,34,,,,
10,-,Oscar Aviles & Lucila Campos,Mayoral,-,10,3,,,,
11,-,Los Ribereños,Silbando,-,11,1,,,,
12,up,Dany Martin,Para Toda la Vida,68,12,7,,,,
13,down,Wilmer Cartagena,Cristina,9,3,34,,,,
14,up,Willy Calderón,Tu Próximo Amante,87,14,8,,,,
15,up,Eva Ayllón,Saca la Mano,32,15,3,,,,
16,up,Boza,Hecha Pa' Mi,23,1,32,88,2020-12-27,46,2021-02-07
17,-,Gran Orquesta Internacional,Estas Pisao,-,16,23,,,,
18,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),14,2,86,,,,
19,down,Maná,Oye Mi Amor (Remasterizado,7,3,7,,,,
20,-,Maía,Pa' Lante,-,10,7,,,,
21,up,Grupo Niche,Algo Que Se Quede,27,4,41,,,,
22,down,Melody,No Sé,20,18,13,,,,
23,-,Agua Marina,Así Es el Amor,-,4,23,,,,
24,up,Bembe Orquesta,Ven y Dime,33,1,4,,,,
25,-,Olaya Sound System,Agua de Manantial,-,2,29,,,,
26,-,Carmencita Lara,Mi Liendrosa,-,26,3,,,,
27,-,Neptali Mendez,Tu Eres,-,27,1,,,,
28,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),93,1,2,,,,
29,-,Grupo Baladissimo,De Amor Ya No Se Muere,-,29,1,,,,
30,-,Sentimiento Andino,Valicha,-,30,1,,,,
31,down,Claveles de la Cumbia,Te Juro Que Te Amo,15,1,34,,,,
32,up,El Gran Combo de Puerto Rico,El Combo del Mundo,58,16,5,,,,
33,down,Segovia Orquesta & Charlie Cardona,Olvídala,31,4,19,,,,
34,-,Oscar Aviles,La Gripe Llegó a Chepen,-,34,1,,,,
35,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,40,13,48,,,,
36,down,Alvaro Rod,Vamos a Escapar (Acústico),35,1,84,,,,
37,down,"Septeto Acarey, You Salsa, Combinación de la Habana, Kate Candela, Ray Bg, Orquesta Bembe, Aymi Gutiérrez, Daniela Darcurt, Cielo Torres, Farik Gripa, Alvaro Rod, Cesar Vega, Son Tentacion, Tony Succar, Tito Manrique & Arturo Miranda","Perú, Amor a Primera Vista",13,13,2,,,,
38,-,Grupo Kaliente de Iquitos,El Embrujo,-,38,1,,,,
39,-,Eva Ayllón,Guaranguito,-,39,1,,,,
40,down,Greeicy,Los Besos,25,1,62,,,,
41,down,Fragil,Avenida Larco,37,20,9,,,,
42,down,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,21,2,3,,,,
43,down,Hermanos Yaipén,Mix Juan Gabriel,30,5,88,,,,
44,-,Julie Freundt,Esta Es Mi Tierra,-,44,1,,,,
45,up,Erick Franchesky,Fantasía Herida,98,8,14,,,,
46,-,Lucila Campos,Paruanita Bonita,-,46,3,,,,
47,up,Greeicy,Los Besos (Versión Piano),86,7,11,,,,
48,-,Oscar D'León,Sigue Tu Caminó,-,24,1,,,,
49,up,Combinación de la Habana & Son Tentacion,Falso Amor,62,10,6,,,,
50,-,Javier Abreu,Contigo voy a muerte (bachata version),-,46,1,,,,
51,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,34,3,,,,
52,-,Willie Colón & Rubén Blades,Plástico,-,52,3,,,,
53,up,Agua Marina,Fuerza Perú,78,53,2,,,,
54,down,Zafiro Sensual,Vete Ya,24,1,27,,,,
55,up,Agua Marina,Paloma Ajena,56,10,48,,,,
56,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),47,41,3,,,,
57,-,Chacalón y la Nueva Crema,Soy Provinciano,-,42,5,,,,
58,-,Cadillac,Perdí Mi Oportunidad,-,11,3,,,,
59,-,Camilo,KESI,-,4,1,,,,
60,down,Mora & Jhay Cortez,512,52,2,2,,,,
61,-,Matecana,Gracias Amor,-,61,1,,,,
62,down,Son Tentacion,Soltera.Com,42,15,26,,,,
63,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,42,,,,
64,up,Camilo,Millones,64,7,18,,,,
65,-,Pastorita Huaracina,Quisiera Quererte,-,65,1,,,,
66,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,66,1,,,,
67,-,Agua Marina,Esta Vez Me Enamoré,-,19,54,,,,
68,-,Gualberto Castro,Tú Eres Mi Destino,-,68,1,,,,
69,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],53,5,54,94,2020-05-31,13,2020-07-26
70,down,Willie Colón,Talento de televisión,39,33,2,,,,
71,-,Julie Freundt,Cariño Malo (feat. Agua Marina),-,71,1,,,,
72,-,Sol Del Peru,Vírgenes del Sol,-,72,1,,,,
73,down,Juan Luis Guerra,Las Avispas,29,12,2,,,,
74,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,12,,,,
75,down,Joe Arroyo,Rebelión (Remastered),60,60,6,,,,
76,-,Lisandro Meza,El Hombre Feliz,-,32,3,,,,
77,-,Agua Marina,Pensando en Ti,-,25,30,,,,
78,up,José José,Lo Que No Fue No Sera,83,27,23,,,,
79,up,Joe Arroyo,Las Cajas (feat. La Verdad),79,27,4,,,,
80,-,Picaflor De Los Andes,Yo Soy Huancaíno,-,22,8,,,,
81,down,Pelo D Ambrosio & Eva Ayllón,Pisando Perú,12,12,2,,,,
82,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],55,3,24,73,2021-02-07,61,2021-02-14
83,-,SonKaribe,Sal y Perrea (Merengue Remix),-,22,1,,,,
84,-,Oscar D'León,Detalles,-,75,1,,,,
85,up,José José,Me Vas a Echar de Menos,88,1,18,,,,
86,-,Los Patanes,Yo Quiero Chupar,-,8,3,,,,
87,-,Los Mochicas,El Guayacan,-,58,1,,,,
88,-,Grupo 5,Corazón de Piedra / La Ceiba (En Vivo),-,24,7,,,,
89,-,Orquesta Candela,Esta Noche,-,25,27,,,,
90,-,Armonia 10,Gracias,-,14,47,,,,
91,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,8,17,,,,
92,-,Los Ribereños,Don José,-,87,2,,,,
93,-,"Jacob Forever, Leslie Shaw & Mr Vla",La Culpa,-,82,1,,,,
94,-,Jorge Pardo,Peruanita Bonita,-,40,4,,,,
95,-,Picaflor De Los Andes,Un Pasajero en el Camino,-,69,2,,,,
96,down,Internacional Mallanep,Una Aventura (En Vivo),95,22,16,,,,
97,-,Dilver Aguilar,Vuela Palomita,-,22,10,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,1,79,3,2019-10-06,3,2019-10-06
99,-,Grupo 5,Mix Elmer Vive 1: He Nacido Para Amarte / Tómalo ó Déjalo / Sueño Contigo (En Vivo),-,70,2,,,,
100,down,Puro Sentimiento,No Sufras Más Corazón,34,2,15,,,,
