Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,down,La Única Tropical,La Única Tropical,1,1,12,,,,
3,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),8,3,4,,,,
4,up,Alexander Blas & Papillón,Te Tocó Perder,18,4,17,,,,
5,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],2,2,5,,,,
6,up,Romeo Santos,Solo Conmigo,14,1,7,,,,
7,up,Bembe Orquesta,Infeliz,12,4,17,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,24,2,13,,,,
9,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,9,18,,,,
10,down,Mike Bahía,De Qué Manera,7,7,3,,,,
11,down,Los Mendez,Cumbia Folclórica,4,3,21,,,,
12,down,Caliope,Desaparece,11,2,9,,,,
13,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),5,1,21,,,,
14,down,Bad Bunny,Tití Me Preguntó,10,1,34,,,,
15,up,Armonía 10,Ya No Quiero Enamorarte,17,4,7,,,,
16,up,Lasso,Ojos Marrones,39,1,28,,,,
17,down,Sin Bandera,Dime Que Sí,15,3,28,,,,
18,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,4,4,,,,
19,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,20,1,38,,,,
20,down,La Única Tropical,Cuál Adiós,6,5,24,,,,
21,up,Corazón Serrano,He Cruzado el Mundo,33,1,6,,,,
22,up,Brunella Torpoco,Mix Guarachas,42,7,10,,,,
23,-,Armonía 10,Serpiente,-,23,3,,,,
24,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),16,1,22,,,,
25,-,Milena Warthon,Mashup Peruano,-,1,26,,,,
26,up,Brunella Torpoco,Otra Ocupa Mi Lugar,28,2,11,,,,
27,up,Bad Bunny,Neverita,30,2,20,,,,
28,up,Armonía 10,El Cervecero,85,13,7,,,,
29,down,Wilmer Cartagena,Cristina,21,3,56,,,,
30,-,YAMI y Su Sabor Colombiano,Te eché al olvido,-,19,7,,,,
31,-,KAROL G,Ocean,-,31,1,77,2019-10-27,77,2019-10-27
32,-,David Calzado y Su Charanga Habanera,"Lola, Lola",-,32,1,,,,
33,-,Son Tentacion,Tu Falta de Querer,-,33,6,,,,
34,-,Maria Conchita Alonso,Acaríciame,-,13,7,,,,
35,-,Corazón Serrano,Amor de Qué,-,23,5,,,,
36,-,Agua Marina,Canto Herido,-,11,9,,,,
37,down,Agua Bella,Sed de Amor,3,3,15,,,,
38,up,Hermanos Yaipén,Lárgate,49,19,7,,,,
39,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),67,7,8,,,,
40,down,Ozuna,Hey Mor (feat. Feid),9,6,11,,,,
41,-,Agua Marina,Tu Amor Fue una Mentira,-,11,24,,,,
42,up,Dilbert Aguilar,Agonía de Amor (En Vivo),78,9,75,,,,
43,-,Corazón Serrano,Dos Cervecitas,-,43,3,,,,
44,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,76,3,24,,,,
45,-,Rocío Dúrcal,Como Tu Mujer,-,19,16,,,,
46,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,32,8,,,,
47,-,Agua Marina,Llama de Amor,-,6,127,,,,
48,down,Corazón Serrano,Morena,26,20,11,,,,
49,-,Tony Rosado,Ya Te Olvide,-,41,7,,,,
50,up,La Única Tropical,Si Esta Casa Hablara,63,7,46,,,,
51,-,Los Shapis,El Aguajal,-,51,1,,,,
52,-,Armonía 10,A Que Volviste Mujer,-,37,14,,,,
53,-,Agua Marina,Cenizas,-,20,28,,,,
54,-,Agua Bella,Que Tienen Tus Ojos (Versión 2021),-,26,6,,,,
55,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,9,,,,
56,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,25,,,,
57,-,Orquesta Inmensidad,Ay! Que Amor,-,19,24,,,,
58,up,Claveles de la Cumbia,Te Juro Que Te Amo,65,1,94,,,,
59,-,Corazón Serrano,Lo Siento (En Vivo),-,2,18,,,,
60,-,Orquesta América,No Llorare,-,60,1,,,,
61,-,Hnos yaipen,Mix Juan Grabiel,-,41,10,,,,
62,-,You Salsa,Sentir (feat. Marcos Llunas),-,9,64,,,,
63,-,Los Embajadores Criollos,Lima de Antaño,-,63,1,,,,
64,-,Agua Marina,Cómo Haré para Olvidarte,-,64,3,,,,
65,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),69,5,30,,,,
66,down,Erick Franchesky,Fantasía Herida,61,8,75,,,,
67,-,José José,Amar y Querer,-,40,4,,,,
68,-,Daniela Darcourt,Señor Mentira,-,32,9,,,,
69,-,Git,Es por Amor,-,16,27,,,,
70,up,Ryan Castro,Jordan,97,5,40,,,,
71,-,Los Ronisch,Prefiero Estar Lejos,-,71,1,,,,
72,-,Lisandro Meza,Soy Feliz,-,72,2,,,,
73,-,Feid,Prohibidox,-,25,4,,,,
74,down,Agua Marina,Paloma Ajena,19,10,110,,,,
75,-,Sergio Vargas,La Ventanita,-,26,8,,,,
76,-,Grupo 5,El Ritmo de Mi Corazón,-,24,8,,,,
77,-,Armonía 10,Siempre Pierdo en el Amor,-,31,12,,,,
78,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),43,9,17,,,,
79,-,Corazón Serrano,Zúmbalo (En Vivo),-,79,1,,,,
80,-,Agua Marina,Ni Perdón Ni Olvido,-,30,10,,,,
81,-,Agua Marina,"Amor, Amor",-,48,2,,,,
82,-,Sandro,Porque Yo Te Amo,-,35,4,,,,
83,-,Agua Marina,Paloma del Alma Mía,-,24,63,,,,
84,down,Morat & Feid,Salir Con Vida,64,64,2,,,,
85,down,Hildemaro,Desde el Fondo de Mi Corazon,79,18,7,,,,
86,down,Grupo 5,Parranda la Negrita (En Vivo),62,6,58,,,,
87,-,Agua Marina,Basta Ya Mi Amor,-,19,22,,,,
88,-,Leo Dan,Mary Es Mi Amor,-,38,7,,,,
89,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,30,,,,
90,down,Bad Bunny,Efecto,38,9,31,,,,
91,down,Roberto Carlos,Amigo,82,27,11,,,,
92,-,Gian Marco,Canción de Amor,-,19,39,,,,
93,-,Bellakath,Gatita,-,46,1,,,,
94,-,Git,Siempre Fuiste Mi Amor,-,17,38,,,,
95,-,Julie Freundt,Aprovechemos,-,68,1,,,,
96,down,Explosión De Iquitos,Mi Primer Amor,81,62,4,,,,
97,down,Agua Marina,Tu Traición Se Acabó,59,7,48,,,,
98,-,Grupo 5,Apostemos Que Me Caso,-,98,1,,,,
99,-,Jeanette,Soy Rebelde,-,4,12,,,,
100,down,El Gran Combo de Puerto Rico,El Combo del Mundo,92,16,43,,,,
