Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,1,1,27,,,,
2,-,Gipsy Kings,Djobi Djoba,-,2,1,,,,
3,up,Armonía 10,La Duda,5,3,9,,,,
4,up,Bembe Orquesta,Infeliz,37,4,7,,,,
5,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),4,1,10,,,,
6,up,Brunella Torpoco,Honda Costumbres (En Vivo),8,3,39,,,,
7,up,Bad Bunny,Neverita,11,2,9,,,,
8,up,Combinación de la Habana & El Kimiko y Yordy,Atea,9,3,22,,,,
9,down,Los Mendez,Cumbia Folclórica,3,3,11,,,,
10,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),17,1,11,,,,
11,down,Sin Bandera,Dime Que Sí,7,3,17,,,,
12,up,Lasso,Ojos Marrones,16,1,18,,,,
13,up,Bad Bunny,Efecto,27,9,20,,,,
14,up,Agua Bella,Sed de Amor,26,3,4,,,,
15,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,36,9,7,,,,
16,down,Corazón Serrano,Lo Siento (En Vivo),2,2,9,,,,
17,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,1,88,,,,
18,up,Alex Matos,Olvídate de El,20,3,22,,,,
19,up,Sebastián Yatra & Pablo Alborán,Contigo,24,8,13,,,,
20,up,You Salsa,Sentir (feat. Marcos Llunas),21,9,56,,,,
21,up,Salvatore Adamo,Es Mi Vida (En Vivo),38,13,20,,,,
22,down,Milena Warthon,Mashup Peruano,15,1,18,,,,
23,down,Bad Bunny,Tití Me Preguntó,12,1,23,,,,
24,up,Wilmer Cartagena,Cristina,31,3,46,,,,
25,down,Alexander Blas & Papillón,Te Tocó Perder,18,4,7,,,,
26,up,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,49,25,2,,,,
27,-,Orquesta Los Satélites,Cuando Te Enamoras,-,11,9,,,,
28,up,Cielo Torres,Nunca Es Suficiente,52,1,129,,,,
29,-,Armonía 10,Quise Morir,-,22,12,,,,
30,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,23,12,16,,,,
31,down,Cielo Torres,Te Dejo Libre,29,1,69,,,,
32,-,Los Tigres de la Cumbia,Ahí un Hombre Llora,-,32,2,,,,
33,-,Victor Manuelle,Decidí Tener Pantalones,-,15,1,,,,
34,up,Lauri Garcia,Miel,67,11,15,,,,
35,up,Ha-Ash,"Perdón, Perdón (En Vivo)",69,35,4,,,,
36,-,Kudai,Ya Nada Queda,-,36,3,,,,
37,down,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),28,15,6,,,,
38,-,Antonio Cartagena,Necesito un amor,-,30,2,,,,
39,down,Maná,Oye Mi Amor (Remasterizado,35,3,69,,,,
40,-,Farik Grippa,A Ella,-,38,2,,,,
41,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,10,3,8,,,,
42,up,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),59,42,3,,,,
43,-,Armonía 10,A Que Volviste Mujer,-,37,13,,,,
44,-,Andy Montañez,Casi Te Envidio,-,44,5,,,,
45,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,22,3,19,,,,
46,-,Erick Franchesky,Fantasía Herida,-,8,71,,,,
47,down,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,6,2,10,,,,
48,-,Norlam la Melodia & Bryan Arambulo,Me Alejo de Ti (Versión Salsa),-,7,1,,,,
