Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,N'Samble,Boletos,2,1,10,,,,
2,up,Lasso,Ojos Marrones,9,1,3,,,,
3,up,Combinación de la Habana & El Kimiko y Yordy,Atea,4,3,7,,,,
4,up,Alex Matos,Olvídate de El,8,3,7,,,,
5,down,Septeto Acarey,No Te Enamores de Mí,1,1,41,,,,
6,up,Gigantes de la Cumbia,La Culpa,30,1,12,,,,
7,down,Romeo Santos,Sus Huellas,3,1,20,,,,
8,up,Agrupación Mareya,Las Huellas de Tu Amor,24,4,8,,,,
9,down,Sin Bandera,Dime Que Sí,6,3,10,,,,
10,down,Morat,De Cero,7,5,6,,,,
11,up,Jeremy Sweet,La Negra,59,1,12,,,,
12,up,Bad Bunny,Efecto,19,9,5,,,,
13,down,Bembe Orquesta,Ven y Dime,11,1,55,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,2,27,,,,
15,up,Armonía 10,Borrachito Triste,22,3,8,,,,
16,up,DEKKO,12x3,33,5,23,,,,
17,up,Amarion & Ozuna,Creo (Remix),28,15,3,,,,
18,up,Camilo & Alejandro Sanz,NASA,40,17,2,,,,
19,down,Bad Bunny,Tití Me Preguntó,12,1,8,,,,
20,up,Corazón Serrano,En Qué Brazos Estarás,21,2,5,,,,
21,-,Las Guitarras de Oro del Perú,El Plebeyo,-,11,3,,,,
22,down,Brunella Torpoco,Honda Costumbres (En Vivo),14,3,24,,,,
23,down,Ryan Castro,Jordan,10,5,22,,,,
24,up,Brunella Torpoco,Jugué Tu Papel,27,10,23,,,,
25,up,J Martin,Aprende a Ser Infiel,29,23,7,,,,
26,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,5,3,8,,,,
27,down,Cielo Torres,Nunca Es Suficiente,25,1,114,,,,
28,up,Danny Ocean,Fuera del mercado,78,20,13,,,,
29,-,Ráfaga,La Luna y Tú,-,12,26,,,,
30,up,Maná,Oye Mi Amor (Remasterizado,34,3,54,,,,
31,up,Agua Marina,Paloma Ajena,87,10,87,,,,
32,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),38,1,28,,,,
33,-,Julie Freundt & Mauricio Mesones,Un Suspiro,-,33,1,,,,
34,-,Daddy Yankee,Ella Me Levantó,-,34,1,,,,
35,-,Soleylis,Me Sobran Las Palabras,-,27,4,,,,
36,up,Adalberto Santiago,La Noche Mas Linda,41,7,5,,,,
37,up,Del Pueblo y del Barrio,Esencia,57,37,2,,,,
38,up,Bella Bella,Valió la Pena Esperar,58,11,4,,,,
39,down,Hermanos Yaipén,A Llorar a Otra Parte,17,7,29,,,,
40,down,El Gran Combo de Puerto Rico,El Combo del Mundo,31,16,31,,,,
41,-,Josimar y su Yambú,El Aventurero,-,5,35,,,,
42,down,Erick Franchesky,Fantasía Herida,18,8,61,,,,
43,-,La Charanga Habanera,El Baile del Azúcar,-,43,2,,,,
44,down,Cris Mj,Una Noche en Medellín,16,11,18,,,,
45,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,26,1,12,,,,
46,-,Orquesta Costa Brava,Te Voy Hacer Feliz,-,46,2,,,,
47,up,Lola,Ven y Dime,49,36,7,,,,
48,-,Chacal,Los Cubanos,-,2,64,,,,
49,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,32,13,87,,,,
50,up,Cadillac,Perdí Mi Oportunidad,96,11,29,,,,
51,down,Bryan Arambulo,Olvídate de Él,15,4,6,,,,
52,-,Orquesta la Solucion,Vuelve Mi Amor,-,47,1,,,,
53,down,Alessia y Vambina,Nada Serio,39,39,5,,,,
54,-,Grupo Niche,Una Aventura,-,45,11,,,,
55,down,Claveles de la Cumbia,Te Juro Que Te Amo,35,1,82,,,,
56,-,Orquesta Caribeños De Guadalupe,Mix Dinamita,-,56,2,,,,
57,up,El Tri,Triste Canción,82,16,22,,,,
58,-,Hnos yaipen,Mix Juan Grabiel,-,41,3,,,,
59,-,Cielo Torres,Te Dejo Libre,-,1,58,,,,
60,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",51,12,18,,,,
61,-,Willie González,Pequeñas Cosas,-,38,1,,,,
62,-,Agua Marina,Tu Amor Fue una Mentira,-,11,15,,,,
63,-,Agua Marina,Si Tú Dices Quererme,-,5,82,,,,
64,down,Salvatore Adamo,Es Mi Vida (En Vivo),52,13,7,,,,
65,down,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",56,28,6,,,,
66,up,Greeicy,Los Besos,66,1,100,,,,
67,-,Ciclon Cubano,Sintonia Total (feat. Croma Latina),-,67,1,,,,
68,-,Max Torres Y Su Orquesta,Cara Dura,-,53,1,,,,
69,-,Cutchy,Para Toda la Vida,-,35,1,,,,
70,-,Willy Calderón,Tu Próximo Amante,-,14,13,,,,
71,up,Ha-Ash,Ex de Verdad (En Vivo),92,30,5,,,,
72,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,2,124,,,,
73,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),44,1,52,,,,
74,-,La Única Tropical,Si Esta Casa Hablara,-,7,28,,,,
75,-,Tony Vega,Aparentemente,-,75,1,,,,
76,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),55,1,104,,,,
77,-,Lisandro Meza,Boquita Salá,-,77,2,,,,
78,-,"Arturo ""Zambo"" Cavero",El Alcatraz (feat. Oscar Avilés),-,27,2,,,,
79,down,Anitta,Envolver,20,2,20,,,,
80,down,Git,Siempre Fuiste Mi Amor,43,17,31,,,,
81,down,Agua Marina,Así Es el Amor,62,4,36,,,,
82,down,Agua Marina,Puras Mentiras,61,32,9,,,,
83,down,Sin Bandera,Sirena,60,44,4,,,,
84,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,48,6,29,,,,
85,down,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,79,29,3,,,,
86,-,Leo Dan,Pídeme la Luna,-,86,1,,,,
87,up,Grupo América,La Fan,93,16,8,,,,
88,-,Agua Marina,Lágrimas de Hombre,-,12,34,,,,
89,-,Grupo Niche,Algo Que Se Quede,-,4,85,,,,
90,-,Willy Rivera,El Cariño Es Como una Flor,-,22,6,,,,
91,down,Los Villacorta Orquesta,Dos Locos,83,22,65,,,,
92,-,Josimar y su Yambú,Pedazo de Luna,-,49,2,,,,
93,-,Agua Marina,Pasitos para Bailar,-,16,61,,,,
94,-,Gian Marco,Canción de Amor,-,19,28,,,,
95,-,Los Ecos,Tres Cruces,-,36,9,,,,
96,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,65,3,,,,
97,-,Mr. Hansy & Carlos Manuel,Agua Fría (Reggaeton Mix),-,22,12,,,,
98,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),95,5,26,,,,
99,-,"Alli Cruz, ISZO & Criss & Ronny",No Hace Falta Nada (Remix),-,63,2,,,,
100,-,Orquesta Candela,Sueña,-,19,14,,,,
