Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldokinc El Troyano,Que Lo Que Quiere,1,1,4,,,,
2,up,Septeto Acarey,No Te Enamores de Mí,2,1,50,,,,
3,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,-,3,2,,,,
4,up,Bad Bunny,Neverita,12,2,3,,,,
5,up,Brunella Torpoco,Honda Costumbres (En Vivo),6,3,33,,,,
6,up,Lasso,Ojos Marrones,14,1,12,,,,
7,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,11,1,21,,,,
8,-,Gabriel Candiani & Hadassa Candiani,Erotica,-,8,1,,,,
9,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),4,1,5,,,,
10,up,Alex Matos,Olvídate de El,10,3,16,,,,
11,up,Sebastián Yatra & Pablo Alborán,Contigo,16,8,7,,,,
12,-,Warner/Chappell Productions,Cali,-,11,2,,,,
13,-,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,-,2,4,,,,
14,down,Morat,De Cero,5,5,15,,,,
15,up,Corazón Serrano,Lo Siento (En Vivo),22,2,3,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,1,17,,,,
17,down,Combinación de la Habana & El Kimiko y Yordy,Atea,7,3,16,,,,
18,down,Maná,Oye Mi Amor (Remasterizado,9,3,63,,,,
19,down,Bad Bunny,Efecto,13,9,14,,,,
20,up,Briyit y Su Banda,Amantes,43,11,5,,,,
21,up,Grupo 5,Perdóname,91,21,2,,,,
22,-,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),-,22,1,,,,
23,-,Bembe Orquesta,Infeliz,-,4,1,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,17,2,36,,,,
25,up,Agua Marina,Paloma Ajena,63,10,94,,,,
26,-,Milena Warthon,Mashup Peruano,-,1,12,,,,
27,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,27,7,,,,
28,up,José José,"Amor, Amor",92,1,63,,,,
29,-,Bryan Arambulo,Olvídate de Él,-,4,8,,,,
30,down,You Salsa,Sentir (feat. Marcos Llunas),27,9,50,,,,
31,-,Alvaro Rod,Vamos a Escapar (Acústico),-,1,119,,,,
32,up,Tony Rosado,Lloro,57,21,10,,,,
33,up,Cielo Torres,Nunca Es Suficiente,46,1,123,,,,
34,-,Germán Montero,La Tercera Almohada,-,34,1,,,,
35,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,4,2,,,,
36,-,Lola,Ven y Dime,-,36,9,,,,
37,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,9,1,,,,
38,-,Armonía 10,La Duda,-,3,3,,,,
39,down,Agua Marina,Llama de Amor,33,6,115,,,,
40,-,Erick Franchesky,Fantasía Herida,-,8,67,,,,
41,up,Hnos yaipen,Mix Juan Grabiel,52,41,8,,,,
42,up,La Única Tropical,Si Esta Casa Hablara,60,7,32,,,,
43,-,Orquesta Tommy Olivencia,Viajera,-,43,5,,,,
44,-,Maria Conchita Alonso,Acariciame,-,44,2,,,,
45,-,Orquesta Inmensidad,Ay! Que Amor,-,19,23,,,,
46,-,Orquesta La Verdad Del Norte,Directo al Corazón,-,5,28,,,,
47,-,Marta Sánchez,Vívo Por Ella (Live),-,20,2,,,,
48,-,Juan Gabriel,De Mi Enamórate (En Vivo),-,48,2,,,,
49,-,Menudo,Quiero Ser,-,48,10,,,,
50,-,La Única Tropical,Asesina de Amor,-,26,3,,,,
51,up,Ryan Castro,Jordan,83,5,31,,,,
52,-,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,-,12,10,,,,
53,up,DEKKO,12x3,79,5,31,,,,
54,-,Antonio José,A Un Milímetro De Ti,-,25,5,,,,
55,-,Orquesta Caribeños De Guadalupe,Mil Noches (En Vivo),-,55,1,,,,
56,-,Guillermo Davila,Sin Pensarlo Dos Veces,-,28,5,,,,
57,down,Alvaro Torres,Hazme Olvidarla,25,25,5,,,,
58,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,84,3,15,,,,
59,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),81,9,3,,,,
60,-,Chabelly,Nadie Sabe Lo Que Tiene,-,60,1,,,,
61,-,"Tony Succar, Gian Marco & Grupo 5",Ritmo de Mi Corazón (Live In Peru),-,46,3,,,,
62,down,Agua Marina,Salvemos Nuestro Amor,49,10,56,,,,
63,-,Eddie Santiago,Lluvia,-,58,1,,,,
64,down,Agua Marina,Lágrimas de Hombre,47,12,40,,,,
65,down,Agua Marina,Esta Vez Me Enamoré,50,19,69,,,,
66,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,6,36,,,,
67,down,Orquesta Tabaco y Ron,Happy Birthday Salsa,39,32,9,,,,
68,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,58,31,3,,,,
69,-,Agua Bella,Voy a Buscarme un Amor,-,17,8,,,,
70,-,Farik Grippa,A Ella,-,38,1,,,,
71,-,Cantaritos De Oro,Vidita Mía,-,1,9,,,,
72,-,Gigantes de la Cumbia,La Culpa,-,1,20,,,,
73,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,1,36,,,,
74,up,Armonía 10,Evidencias,78,13,60,,,,
75,-,Cielo Torres,Te Dejo Libre,-,1,63,,,,
76,-,Jeanette,Comiénzame a Vivir (Remasterizado 2022),-,76,1,,,,
77,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,35,,,,
78,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,9,,,,
79,down,Grupo Niche,Algo Que Se Quede,29,4,92,,,,
80,-,Armonía 10,Qué No Daría,-,5,46,,,,
81,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,38,,,,
82,-,Grupo Deuda,Amor Y Odio,-,82,1,,,,
83,-,Carmencita Lara,Cabellitos de Mi Madre,-,66,1,,,,
84,-,DJ Joe,Trebol Clan,-,84,1,,,,
85,down,Dstance & Urbøi,Niña Bonita (Remix),64,64,3,,,,
86,down,Dyango,Corazón Mágico,75,36,4,,,,
87,down,Corazón Serrano,Tomando Cerveza (En Vivo),74,74,2,,,,
88,down,Vicky Corbacho,Qué Bonito,55,19,7,,,,
89,-,Lauri Garcia,Miel,-,11,10,,,,
90,-,Agua Marina,Si Tú Dices Quererme,-,5,86,,,,
91,-,Corazón Serrano,Dos Cervecitas,-,43,1,,,,
92,down,Los Villacorta Orquesta,Amor Pirata,65,21,56,,,,
93,-,Greeicy,Los Besos,-,1,102,,,,
94,-,Ivy Queen,Quiero Saber,-,74,1,,,,
95,down,Agua Marina,Puras Mentiras,93,32,12,,,,
96,-,Los Payos,María Isabel,-,96,1,,,,
97,-,Alexander Blas & Papillón,Te Tocó Perder,-,4,1,,,,
98,-,Agua Marina,Amor Prohibido,-,3,53,,,,
99,-,Orquesta Candela,Lejos de Ti,-,19,23,,,,
100,-,Ivonne & Los Mercantiles,Sin Parar,-,43,14,,,,
