Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Solo Conmigo,3,1,17,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
3,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,9,,,,
4,up,Caliope,Desaparece,6,2,19,,,,
5,up,JP el Chamaco,Mirame,5,3,7,,,,
6,up,Bembe Orquesta,Infeliz,14,4,27,,,,
7,up,Bryan Arambulo,Aunque Sea en Otra Vida,23,7,5,,,,
8,down,Yandel & Feid,Yandel 150,7,7,8,,,,
9,up,Yuridia,Tema 10,16,3,10,,,,
10,up,El Encanto De Corazón,Conmigo jugaste,58,10,6,,,,
11,-,Musicmakers,Abrázame Muy Fuerte,-,5,1,,,,
12,-,Giuliana Rengifo,"Del Recuerdo: Que No, Que No / Solo Compárame / Que Tienen Tus Ojos",-,12,2,,,,
13,down,Ha-Ash,Supongo Que Lo Sabes,11,11,5,,,,
14,-,Soda Stereo,En la Ciudad de la Furia,-,4,21,,,,
15,-,Joanfher,Nunca Pensé Llorar,-,15,3,,,,
16,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,4,3,11,,,,
17,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",34,3,6,,,,
18,down,Ozuna,Hey Mor (feat. Feid),17,6,21,,,,
19,down,Orquesta Caribeños De Guadalupe,Qué Agonía,9,4,10,,,,
20,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,31,,,,
21,down,Camilo & Camila Cabello,Ambulancia,19,15,8,,,,
22,up,Grupo Inesperados,Otra Noche Sin Ti,65,22,41,,,,
23,up,Agua Bella,Sed de Amor,70,3,23,,,,
24,-,Vinicio Camilo,Corazón Encadenado,-,20,14,,,,
25,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),13,1,31,,,,
26,-,Los Rojos,Se Acabó la Gasolina,-,26,2,,,,
27,down,La Única Tropical,La Única Tropical,20,1,21,,,,
28,up,Feid,Feliz Cumpleaños Ferxxo,42,2,23,,,,
29,down,Feid,CHORRITO PA LAS ANIMAS,12,12,8,,,,
30,-,Gustavo Ratto,Embrujado Con Tu Amor,-,30,1,,,,
31,-,Agua Marina,Llama de Amor,-,6,135,,,,
32,down,Feid,Prohibidox,25,25,14,,,,
33,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],8,2,14,,,,
34,up,Marta Sánchez,Vívo Por Ella (Live),93,20,10,,,,
35,down,La Octava Dimensión,Nunca Cambies,29,18,9,,,,
36,up,Erick Franchesky,Fantasía Herida,50,8,84,,,,
37,-,Agua Marina,Amor Prohibido,-,3,57,,,,
38,-,SAXO ELEGANTE,Sombras (Cover),-,12,1,,,,
39,up,Armonía 10,Ya No Quiero Enamorarte,64,4,13,,,,
40,-,Marisol Y La Magia del Norte,Señor Carcelero,-,40,2,,,,
41,down,Bad Bunny,Tití Me Preguntó,32,1,44,,,,
42,-,Cristian,No Podrás,-,18,19,,,,
43,down,Morat,No Se Va,22,6,3,,,,
44,up,Tony Rosado,Lloro,97,21,17,,,,
45,down,Kenia OS,Malas Decisiones,26,5,3,,,,
46,down,Hildemaro,Desde el Fondo de Mi Corazon,18,18,12,,,,
47,-,José José,El Triste,-,19,30,,,,
48,up,Marshmello & Manuel Turizo,El Merengue,77,19,2,,,,
49,-,Alexander Blas & Papillón,Te Tocó Perder,-,4,23,,,,
50,-,Ráfaga,No Te Vayas,-,50,2,,,,
51,up,Lasso,Ojos Marrones,63,1,38,,,,
52,-,Jeanette,Corazón de Poeta,-,23,12,,,,
53,-,Bryan Arambulo,Olvídate de Él,-,4,9,,,,
54,-,Milena Warthon,Agua de Mar,-,54,1,,,,
55,down,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,31,16,9,,,,
56,-,Bellakath,Gatita,-,46,7,,,,
57,down,Corazón Serrano,Morena,24,20,18,,,,
58,-,NG2,La Mejor de Todas,-,40,1,,,,
59,up,Anna Carina & Reggi El Autentico,Tú y Yo,59,11,3,,,,
60,-,Grupo 5,Jamás Podré Olvidar (En Vivo),-,2,6,,,,
61,-,José José,Me Vas a Echar de Menos,-,1,27,,,,
62,-,La Única Tropical,Si Esta Casa Hablara,-,7,52,,,,
63,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,2,58,,,,
64,down,Sensación Caribú,Deudas Y Dolor,62,23,12,,,,
65,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,1,44,,,,
66,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,1,99,,,,
67,-,Agua Marina,Son Tantas Cosas,-,67,1,,,,
68,down,El Gran Combo de Puerto Rico,El Combo del Mundo,48,16,49,,,,
69,up,Tony Rosado,Ya Te Olvide,86,41,13,,,,
70,-,Vicky Corbacho,Qué Bonito,-,19,17,,,,
71,-,José Pepe,Tú Me Estás Volviendo Loco,-,53,2,,,,
72,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Peruanita Bonita,-,72,1,,,,
73,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),53,1,32,,,,
74,-,Gian Marco,Canción de Amor,-,19,43,,,,
75,down,Grupo 5,Alimaña,68,1,3,,,,
76,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,9,28,,,,
77,-,Kaliente Orquesta,Entre El Amor Y El Odio,-,46,2,,,,
78,down,Fuerza Regida & Grupo Frontera,Bebe Dame,71,71,3,,,,
79,-,Jeanette,Amiga Mia,-,79,2,,,,
80,-,Agua Marina,Si Tú Dices Quererme,-,5,94,,,,
81,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),69,7,18,,,,
82,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,13,,,,
83,-,Cadillac,Perdí Mi Oportunidad,-,11,48,,,,
84,down,La Única Tropical,Cuál Adiós,75,5,30,,,,
85,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,8,7,,,,
86,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,13,,,,
87,up,Orquesta Inmensidad,Ay! Que Amor,98,19,26,,,,
88,down,Bad Bunny,Neverita,28,2,30,,,,
89,-,Eva Ayllón,Oita No Más,-,39,3,,,,
90,-,Dimensión Latina,Te Hice Mujer,-,23,3,,,,
91,down,El Tri,Triste Canción,41,16,39,,,,
92,down,Dino,Dios Mío Haz Que Me Enamore,52,22,5,,,,
93,-,Josimar y su Yambú,Pedazo de Luna,-,49,6,,,,
94,-,Agua Marina,Así Es el Amor,-,4,49,,,,
95,-,Agua Marina,El Teléfono,-,11,29,,,,
96,-,Mandarina,Nadie Mas Que Tu,-,96,1,,,,
97,-,Orquesta Caribeños De Guadalupe,Como Mi Mujer,-,57,4,,,,
98,down,Tony Rosado,Ahora Soy Feliz (En Vivo),57,31,10,,,,
99,-,Orquesta Zaperoko,Mala Mujer,-,99,1,,,,
100,-,Soda Stereo,Signos,-,26,13,,,,
