Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lasso,Ojos Marrones,1,1,7,,,,
2,up,Jeremy Sweet,La Negra,5,1,16,,,,
3,up,Gigantes de la Cumbia,La Culpa,9,1,16,,,,
4,up,Alex Matos,Olvídate de El,4,3,11,,,,
5,down,Septeto Acarey,No Te Enamores de Mí,3,1,45,,,,
6,up,Ulises Neira Megafiesta,Que Se Vaya,16,2,4,,,,
7,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,12,1,16,,,,
8,down,N'Samble,Boletos,2,1,14,,,,
9,up,Agrupación Mareya,Las Huellas de Tu Amor,18,4,12,,,,
10,up,Maná,Oye Mi Amor (Remasterizado,38,3,58,,,,
11,down,Bad Bunny,Tití Me Preguntó,6,1,12,,,,
12,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,22,12,6,,,,
13,up,Sebastián Yatra & Pablo Alborán,Contigo,41,8,2,,,,
14,down,Morat,De Cero,13,5,10,,,,
15,down,Bad Bunny,Efecto,11,9,9,,,,
16,down,Combinación de la Habana & El Kimiko y Yordy,Atea,7,3,11,,,,
17,down,Armonía 10,Borrachito Triste,14,3,12,,,,
18,up,Brunella Torpoco,Honda Costumbres (En Vivo),21,3,28,,,,
19,down,Camilo & Alejandro Sanz,NASA,17,17,6,,,,
20,down,Bembe Orquesta,Ven y Dime,10,1,59,,,,
21,-,Duki,Antes de Perderte,-,10,1,,,,
22,down,Amarion & Ozuna,Creo (Remix),15,15,7,,,,
23,-,Dimensión Latina,Te Hice Mujer,-,23,2,,,,
24,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",80,12,22,,,,
25,down,Corazón Serrano,En Qué Brazos Estarás,8,2,9,,,,
26,down,Brunella Torpoco,Jugué Tu Papel,23,10,27,,,,
27,down,Ráfaga,Cómo le Gusta,20,3,2,,,,
28,up,Cielo Torres,Nunca Es Suficiente,30,1,118,,,,
29,-,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,-,29,4,,,,
30,-,Grupo 5,La Revancha,-,15,4,,,,
31,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,48,3,11,,,,
32,up,Daniela Darcourt,Señor Mentira,40,32,5,,,,
33,-,Cadillac,Perdí Mi Oportunidad,-,11,30,,,,
34,down,Claveles de la Cumbia,Te Juro Que Te Amo,29,1,85,,,,
35,-,José José,"Amor, Amor",-,1,60,,,,
36,up,Armonía 10,Siempre Pierdo en el Amor,37,31,9,,,,
37,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),28,1,2,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,19,2,31,,,,
39,-,Armonía 10,Pagarás (El Humo del Cigarrillo),-,39,2,,,,
40,-,Git,Siempre Fuiste Mi Amor,-,17,33,,,,
41,down,El Gran Combo de Puerto Rico,El Combo del Mundo,27,16,35,,,,
42,up,Gian Marco,Canción de Amor,93,19,32,,,,
43,up,Deyvis Orosco,Gotitas,84,22,5,,,,
44,down,Salsa Y Punto,Ran Can Can (Live),39,38,24,,,,
45,up,Agua Marina,Salvemos Nuestro Amor,62,10,52,,,,
46,-,Chacal,Los Cubanos,-,2,66,,,,
47,-,José José,Me Vas a Echar de Menos,-,1,24,,,,
48,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),24,1,32,,,,
49,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),74,1,107,,,,
50,up,Tony Rosado,Vete / La Carta Final / Volveré,52,38,9,,,,
51,-,Armonía 10,Evidencias,-,13,57,,,,
52,down,Ryan Castro,Jordan,26,5,26,,,,
53,down,Adalberto Santiago,La Noche Mas Linda,44,7,8,,,,
54,up,EMIL,INQUIETA,99,33,4,,,,
55,-,Grupo América,La Fan,-,16,10,,,,
56,-,Agua Marina,Así Es el Amor,-,4,38,,,,
57,-,Grupo Templado,Ojitos Hechiceros,-,57,1,,,,
58,up,Orquesta Tommy Olivencia,Viajera,69,43,4,,,,
59,-,Soleylis,Me Sobran Las Palabras,-,27,5,,,,
60,-,Manolo,Penar Penar,-,40,9,,,,
61,up,Los Mendez,Cumbia Folclórica,61,3,2,,,,
62,-,Nicky Jam,Novia Nueva,-,62,1,,,,
63,-,Juan Luis Guerra,Las Avispas,-,12,8,,,,
64,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,6,,,,
65,down,DEKKO,12x3,49,5,27,,,,
66,up,Hnos yaipen,Mix Juan Grabiel,76,41,5,,,,
67,-,Agua Marina,Avecilla,-,20,15,,,,
68,up,Soda Stereo,En la Ciudad de la Furia,71,4,16,,,,
69,up,Cielo Torres,Te Dejo Libre,85,1,61,,,,
70,-,Agua Marina,Dame un Momento,-,19,7,,,,
71,-,Anitta,Envolver,-,2,22,,,,
72,down,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],67,6,27,,,,
73,up,Los Villacorta Orquesta,Dos Locos,98,22,67,,,,
74,-,Armonía 10,El Cervecero,-,13,3,,,,
75,down,Salvatore Adamo,Es Mi Vida (En Vivo),34,13,11,,,,
76,-,Agua Marina,Llama de Amor,-,6,110,,,,
77,-,Soda Stereo,Signos,-,26,7,,,,
78,-,José José,Lo Pasado Pasado,-,20,9,,,,
79,down,Josimar y su Yambú,El Aventurero,60,5,38,,,,
80,-,You Salsa,Sentir (feat. Marcos Llunas),-,9,45,,,,
81,down,Hermanos Yaipén,A Llorar a Otra Parte,58,7,33,,,,
82,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),77,2,128,,,,
83,-,Vicky Corbacho,Qué Bonito,-,19,4,,,,
84,-,Lisandro Meza,Boquita Salá,-,77,3,,,,
85,-,Las Nenas,Jurare No Amarte Mas,-,18,13,,,,
86,-,Armonía 10,Solo Fantasías,-,36,2,,,,
87,-,Armonía 10,Dios Mio Haz Que Me Enamoré,-,11,31,,,,
88,-,Ráfaga,No Te Vayas,-,50,1,,,,
89,-,Vinicio Camilo,Corazón Encadenado,-,20,1,,,,
90,-,Axe Bahia,Dança da Manivela,-,23,3,,,,
91,down,"DJ Peligro, Liam Z & Jordi Jauria",Tiktoker (feat. Black Rich & Dj Minimo),42,42,2,,,,
92,-,Roberto Blades,Flor Dormida,-,35,5,,,,
93,-,Los Maraqueros De La Cumbia,Yo Sin Tu Amor,-,23,10,,,,
94,-,Cristian,No Podrás,-,18,8,,,,
95,-,Agua Marina,Paloma del Alma Mía,-,24,57,,,,
96,-,Tony Vega,Lo Mío Es Amor,-,45,2,,,,
97,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),31,1,56,,,,
98,-,Hildemaro,Amanecí Contigo,-,25,2,,,,
99,down,Arena Hash,Cuando La Cama Me Da Vueltas,32,5,7,,,,
100,down,Grupo Niche,Algo Que Se Quede,81,4,88,,,,
