Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,1,1,19,,,,
2,up,Combinación de la Habana,Sobrio / Qué Más Pues,9,2,5,,,,
3,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,15,2,17,,,,
4,down,Alexander Blas,Otro Ocupa Mi Lugar,2,1,3,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,1,17,,,,
6,down,Cielo Torres,Nunca Es Suficiente,5,1,78,,,,
7,up,Orquesta Inmensidad,Lágrimas,46,7,9,,,,
8,up,RUGGERO,Si Tú No Estás,14,7,6,,,,
9,up,Corazón Serrano,Te Devuelvo Tu Anillito,20,1,14,,,,
10,-,J Balvin,Una Nota,-,10,3,,,,
11,up,Reik,Háblame de Ti,19,4,32,,,,
12,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),92,4,25,,,,
13,-,Orquesta Filarmónica internacional,Himno Nacional De Peru,-,13,3,,,,
14,-,Hermanos Yaipén,A Llorar a Otra Parte,-,7,6,,,,
15,-,David Pabon,Aquel Viejo Motel,-,15,1,,,,
16,-,Noche de Brujas,Me Gusta Todo de Ti,-,16,1,,,,
17,up,Wilmer Cartagena,Por Tus Mentiras,21,5,2,,,,
18,up,Septeto Acarey,No Te Enamores de Mí,18,1,10,,,,
19,up,Grupo Niche,Algo Que Se Quede,26,4,56,,,,
20,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),41,2,101,,,,
21,up,Alvaro Rod,Vamos a Escapar (Acústico),63,1,99,,,,
22,up,Armonía 10,Quise Morir,55,22,9,,,,
23,-,Isabel Pantoja,Asi Fue,-,16,2,,,,
24,-,Ráfaga,La Luna y Tú,-,12,13,,,,
25,-,Los Melódicos,Corazón Apasionado,-,17,1,,,,
26,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,5,1,,,,
27,up,Greeicy,Los Besos,39,1,68,,,,
28,-,Grupo 5,Cambio Mi Corazón,-,28,1,,,,
29,down,Puro Sentimiento,No Sufras Más Corazón,3,2,30,,,,
30,down,Anibal Inoa,TO EL MUNDO TA LOCO,11,11,5,,,,
31,up,Armonía 10,Me Emborracho por Ella,62,14,5,,,,
32,-,Armonía 10,Cervecero,-,30,5,,,,
33,-,Ha-Ash,Ex de Verdad (En Vivo),-,30,2,,,,
34,down,Willy Noriega,Corazón mio,22,17,6,,,,
35,up,Armonia 10,Gracias,75,14,53,,,,
36,-,Agua Marina,Lágrimas de Hombre,-,12,18,,,,
37,up,Erick Franchesky,Fantasía Herida,74,8,28,,,,
38,down,Cadillac,Perdí Mi Oportunidad,31,11,15,,,,
39,-,Luis Miguel,Entrégate,-,13,2,,,,
40,up,Cielo Torres,Te Dejo Libre,43,1,45,,,,
41,-,Armonía 10,Quise Morir : Sin Ti No Ha Sido Fácil,-,41,1,,,,
42,-,Agua Marina,Avecilla,-,20,13,,,,
43,down,Marco Antonio Solís,Si No Te Hubieras Ido,38,16,2,,,,
44,up,Combinación de la Habana & Son Tentacion,Falso Amor,67,10,21,,,,
45,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,89,,,,
46,up,Tony Rosado Internacional Pacífico,Pedazo de Luna,60,19,3,,,,
47,down,Hermanos Yaipén,Mix Juan Gabriel,8,5,98,,,,
48,up,Agua Marina,Salvemos Nuestro Amor,93,10,39,,,,
49,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,2,13,,,,
50,-,Marisol Y La Magia Del Norte,La Escobita,-,17,1,,,,
51,-,Agua Marina,Pensando en Ti,-,25,33,,,,
52,up,Joey Montana & Kevin Roldán,Tiny Winey,66,52,4,,,,
53,down,Claveles de la Cumbia,Te Juro Que Te Amo,10,1,47,,,,
54,down,Mora & Jhay Cortez,512,23,2,17,,,,
55,-,Papillón,Mi Vicio Mortal,-,36,21,,,,
56,-,Jeanette,Frente a Frente,-,46,1,,,,
57,down,Cristian Castro,Nunca Voy A Olvidarte,42,15,42,,,,
58,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,58,3,,,,
59,-,Los Tigres de la Cumbia,Eres Mix - Bella ilusión - Tu eres - Solo recuerdos,-,27,1,,,,
60,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),91,8,20,92,2020-04-19,62,2020-09-06
61,-,Los Ecos,Tres Cruces,-,36,8,,,,
62,down,Pasión & Ritmo,Con la Misma Moneda,4,4,33,,,,
63,-,Myke Towers,Diosa,-,2,66,45,2020-03-01,45,2020-03-01
64,-,Hermanos Yaipén,Lárgate,-,19,1,,,,
65,down,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,25,13,58,,,,
66,-,Agua Marina,Si Tú Dices Quererme,-,5,68,,,,
67,-,Eddy Herrera,Pégame Tu Vício,-,12,5,,,,
68,down,Pintura Roja,El Teléfono,50,10,17,,,,
69,down,Maná,Oye Mi Amor (Remasterizado,24,3,22,,,,
70,up,Agua Marina,Pasitos para Bailar,94,16,47,,,,
71,down,Boza,Hecha Pa' Mi,48,1,47,88,2020-12-27,46,2021-02-07
72,-,Ha-Ash,Lo Aprendí de Ti (En Vivo),-,41,1,,,,
73,-,Alejandro Lerner,Todo A Pulmón,-,33,4,,,,
74,-,Massiel,Brindaremos por Él,-,45,3,,,,
75,-,Agua Marina,El Teléfono,-,11,12,,,,
76,down,Armonía 10,Qué No Daría,56,5,30,,,,
77,-,Grupo Los Leones De La Cumbia,Sin Tu Amor,-,45,1,,,,
78,-,Agua Marina,Puras Mentiras,-,32,2,,,,
79,-,Willy Rivera,El Cariño Es Como una Flor,-,22,1,,,,
80,down,Renzo Padilla & El Lobo Y La Sociedad Privada,Si Te Vas Qué Haré,52,43,4,,,,
81,down,Agua Marina,Paloma Ajena,44,10,61,,,,
82,down,Grupo 5,Apostemos Que Me Caso,16,12,4,,,,
83,down,Armonía 10,El Chancho de Mi Vecina,51,34,2,,,,
84,-,Josimar y su Yambú,El Aventurero,-,5,32,,,,
85,down,Gian Marco,Canción de Amor,29,19,12,,,,
86,down,Grupo Niche,Una Aventura,61,45,3,,,,
87,-,Willie González,Pequeñas Cosas,-,87,1,,,,
88,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,68,,,,
89,down,Agua Marina,Dame un Momento,27,27,54,,,,
90,-,Gian Marco & Amaury Gutiérrez,Si me tenías,-,32,2,,,,
91,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,13,16,,,,
92,-,Agua Marina,Amor Prohibido,-,3,42,,,,
93,-,Los Titanes,"Mi Amante Niña, Mi Compañera",-,19,2,,,,
94,down,José José,"Amor, Amor",68,1,46,,,,
95,-,Agua Marina,Cenizas,-,20,13,,,,
96,-,Armonía 10,Gracias,-,31,4,,,,
97,-,Joanfher,Nunca Pensé Llorar,-,15,1,,,,
98,-,Git,Es por Amor,-,16,1,,,,
99,down,Vernis Hernández,Murió el Amor,13,8,49,,,,
100,-,Agua Marina,Así Es el Amor,-,4,25,,,,
