Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),4,1,16,,,,
2,up,Los del Fuego,Aliento de Selección (Russia 2018),10,1,11,,,,
3,up,Armonía 10,La Duda,5,3,15,,,,
4,up,Pintura Roja,Mil Amores,98,4,6,,,,
5,up,Corazón Serrano,Lo Siento (En Vivo),39,2,15,,,,
6,up,Los Mendez,Cumbia Folclórica,49,3,16,,,,
7,up,Jonreys,Para Toda La Vida,68,7,3,,,,
8,up,Brunella Torpoco,Honda Costumbres (En Vivo),15,3,45,,,,
9,-,Ráfaga,Cómo le Gusta,-,3,15,,,,
10,up,"Rombai, Grupo 5 & Ezio Oliva",Me Vas a Extrañar,71,1,3,,,,
11,up,Agua Bella,Sed de Amor,11,3,10,,,,
12,up,Bembe Orquesta,Infeliz,18,4,12,,,,
13,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Traición,-,13,2,,,,
14,down,Brunella Torpoco,Otra Ocupa Mi Lugar,2,2,6,,,,
15,up,Alexander Blas & Papillón,Te Tocó Perder,66,4,12,,,,
16,down,La Única Tropical,La Única Tropical,1,1,7,,,,
17,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,17,1,,,,
18,down,Alex Matos,Olvídate de El,8,3,28,,,,
19,up,José José,El Triste,69,19,25,,,,
20,up,Romeo Santos,Solo Conmigo,28,1,2,,,,
21,-,Giuliana Rengifo,"Del Recuerdo: Que No, Que No / Solo Compárame / Que Tienen Tus Ojos",-,12,1,,,,
22,-,Agua Marina,Avecilla,-,20,18,,,,
23,up,Combinación de la Habana & El Kimiko y Yordy,Atea,29,3,28,,,,
24,down,Amaranta,Mix de Tunantadas (Live),9,3,8,,,,
25,-,Feid,Prohibidox,-,25,1,,,,
26,up,Ozuna,Hey Mor (feat. Feid),27,6,6,,,,
27,up,Maná,Oye Mi Amor (Remasterizado,41,3,75,,,,
28,-,Agua Marina,Lágrimas de Hombre,-,12,46,,,,
29,down,Caliope,Desaparece,14,2,4,,,,
30,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),46,7,3,,,,
31,down,Sin Bandera,Dime Que Sí,25,3,23,,,,
32,-,Armonía 10,Ya No Quiero Enamorarte,-,4,2,,,,
33,-,Corazón Serrano,He Cruzado el Mundo,-,1,1,,,,
34,down,Bad Bunny,Neverita,22,2,15,,,,
35,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,9,13,,,,
36,-,Morat,De Cero,-,5,23,,,,
37,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,8,,,,
38,down,Bad Bunny,Tití Me Preguntó,34,1,29,,,,
39,-,La dinamica,LA MEJOR DE TODAS,-,39,1,,,,
40,up,Cielo Torres,Nunca Es Suficiente,93,1,134,,,,
41,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,32,1,33,,,,
42,-,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],-,2,1,,,,
43,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,15,8,,,,
44,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),37,9,14,,,,
45,-,Los Ardiles,Medley: Claro de Luna / Mechita / La Comarca,-,45,1,,,,
46,-,Ulises Neira Megafiesta,Que Se Vaya,-,2,18,,,,
47,up,Bad Bunny,Efecto,54,9,26,,,,
48,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,2,129,,,,
49,-,Agua Marina,Amor Prohibido / Basta Ya / Amor Amor,-,23,9,,,,
50,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),72,1,42,,,,
51,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),30,1,17,,,,
52,up,La Única Tropical,Si Esta Casa Hablara,63,7,43,,,,
53,down,You Salsa,Sentir (feat. Marcos Llunas),13,9,62,,,,
54,-,Lauri Garcia,Miel,-,11,18,,,,
55,down,Amaranta,Malo Tu Corazón,12,6,7,,,,
56,-,Maria Conchita Alonso,Acaríciame,-,13,6,,,,
57,down,Victor Manuelle,Decidí Tener Pantalones,26,15,7,,,,
58,-,"DJ Peligro, Liam Z & Jordi Jauria",Tiktoker (feat. Black Rich & Dj Minimo),-,42,4,,,,
59,down,Salvatore Adamo,Es Mi Vida (En Vivo),56,13,26,,,,
60,down,Rocío Dúrcal,Como Tu Mujer,19,19,15,,,,
61,-,Agua Marina,Salvemos Nuestro Amor,-,10,64,,,,
62,-,Lalo Rodriguez,Después de Hacer el Amor,-,62,1,,,,
63,-,Cris Mj,Una Noche en Medellín,-,11,23,,,,
64,-,Orquesta Clavito y su Chela,Siento Que No Puedo Vivir Sin Ti,-,17,5,,,,
65,-,Charlie Cardona,De Amor Ya No Se Muere,-,65,1,,,,
66,-,Corazón Serrano & Thamara Gomez,El Estúpido (En Vivo),-,16,4,,,,
67,down,Claveles de la Cumbia,Te Juro Que Te Amo,36,1,91,,,,
68,-,Roxana Valdivieso,Carmín (Bonus Track),-,49,2,,,,
69,-,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,-,29,5,,,,
70,-,Identidad,Mi Corazón Está Llorando,-,17,1,,,,
71,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,20,,,,
72,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,28,,,,
73,down,Corazón Serrano,Corazón Serrano,6,6,5,,,,
74,-,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,-,12,21,,,,
75,-,Amenazzy & G-Eazy,Nadie Como Tú,-,54,2,,,,
76,-,Gusi,Rompecabezas,-,40,2,,,,
77,-,Eva Garza,Saca la Mano,-,74,3,,,,
78,-,Grupo Niche,Algo Que Se Quede,-,4,96,,,,
79,-,Lasso,Ojos Marrones,-,1,23,,,,
80,-,Los Mochicas,El Chisco Silbador,-,80,1,,,,
81,up,Agua Marina,Paloma Ajena,85,10,105,,,,
82,-,Corazón Serrano,Tu Recuerdo,-,1,17,,,,
83,down,Cadillac,Perdí Mi Oportunidad,51,11,39,,,,
84,down,Romeo Santos,Sus Huellas,44,1,29,,,,
85,-,Rossy War Y Su Banda Kaliente,Cantemos Navidad,-,27,1,,,,
86,-,Emmanuel,Pobre Diablo,-,53,3,,,,
87,down,Jorge Rigo,Sola,65,39,6,,,,
88,-,Juan Gabriel,De Mi Enamórate (En Vivo),-,48,5,,,,
89,-,Gilberto Santa Rosa,Que Alguien Me Diga (Live Version),-,20,3,,,,
90,-,Juaneco Y Su Combo,Recordando a Puerto Maldonado,-,90,1,,,,
91,-,Hugo Aguilar,Aprovechemos La Noche,-,67,3,,,,
92,-,Septeto Acarey,No Te Enamores de Mí,-,1,61,,,,
93,-,Agua Bella,Voy a Buscarme un Amor,-,17,10,,,,
94,-,DEKKO,12x3,-,5,35,,,,
95,down,Rauw Alejandro & Chencho Corleone,Desesperados,73,2,48,,,,
96,down,Feid,Feliz Cumpleaños Ferxxo,17,2,8,,,,
97,down,Grupo Niche,Una Aventura,94,45,15,,,,
98,-,Marc Anthony,Nadie Como Ella,-,98,1,,,,
99,-,Git,Es por Amor,-,16,26,,,,
100,down,Grupo Templado,Ojitos Hechiceros,87,57,3,,,,
