Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Septeto Acarey,No Te Enamores de Mí,3,1,34,,,,
2,down,Gigantes de la Cumbia,La Culpa,1,1,5,,,,
3,up,Armonía 10,Borrachito Triste,32,3,2,,,,
4,up,Bembe Orquesta,Ven y Dime,4,1,48,,,,
5,up,Claveles de la Cumbia,Te Juro Que Te Amo,92,1,76,,,,
6,up,Romeo Santos,Sus Huellas,6,1,13,,,,
7,-,Agua Marina,Así Es el Amor,-,4,32,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,20,,,,
9,up,Brunella Torpoco,Honda Costumbres (En Vivo),20,3,17,,,,
10,down,Amy Gutierrez,Tú,2,2,19,,,,
11,up,Anitta,Envolver,23,2,13,,,,
12,up,Alvaro Rod,Escúchame Mi Amor (Versión Balada),87,12,2,,,,
13,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,11,6,22,,,,
14,up,Ryan Castro,Jordan,18,5,15,,,,
15,down,Lauri Garcia,Miel,13,11,7,,,,
16,up,Cielo Torres,Nunca Es Suficiente,39,1,107,,,,
17,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,7,1,5,,,,
18,down,Agua Marina,Salvemos Nuestro Amor,10,10,49,,,,
19,-,Agua Marina,Basta Ya Mi Amor,-,19,12,,,,
20,-,Alex Matos,Olvídate de El,-,3,1,,,,
21,up,DEKKO,12x3,40,5,16,,,,
22,up,Corazón Serrano,Morena,71,20,2,,,,
23,-,Byron Juarez,Te Vas a Arrepentir,-,23,1,,,,
24,-,Agrupación Mareya,Las Huellas de Tu Amor,-,4,1,,,,
25,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),29,1,21,,,,
26,up,Cris Mj,Una Noche en Medellín,28,11,11,,,,
27,down,Sin Bandera,Dime Que Sí,26,3,3,,,,
28,up,Agua Marina,Lágrimas de Hombre,33,12,31,,,,
29,down,Combinación de la Habana & El Kimiko y Yordy,Atea,9,3,3,,,,
30,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,30,6,,,,
31,down,Greeicy,Los Besos,14,1,93,,,,
32,up,Maná,Oye Mi Amor (Remasterizado,64,3,48,,,,
33,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
34,-,Agua Bella,Que Tienen Tus Ojos (Versión 2021),-,26,3,,,,
35,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,43,13,80,,,,
36,down,Tony Rosado,Lloro,21,21,3,,,,
37,down,Danny Ocean,Fuera del mercado,27,20,7,,,,
38,-,Vernis Hernández,Murió el Amor,-,8,56,,,,
39,down,La Única Tropical,Cuál Adiós,5,5,10,,,,
40,up,Margarita Lugue,Zapatitos Blancos,74,3,2,,,,
41,-,Brunella Torpoco,Jugué Tu Papel,-,10,16,,,,
42,-,Gilberto Cruz,Para Toda la Vida,-,42,1,,,,
43,-,Los del Fuego,Aliento de Selección (Russia 2018),-,1,3,,,,
44,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,16,1,,,,
45,up,Los Villacorta Orquesta,Amor Pirata,84,21,49,,,,
46,-,Los Tigres de la Cumbia,Vuelve,-,46,1,,,,
47,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,3,1,,,,
48,down,"Saga WhiteBlack, Nacho, Brray & SE7EN música",Quédate,45,45,3,,,,
49,-,Corazón Serrano,Heridas de Amor,-,3,18,,,,
50,down,El Tri,Triste Canción,16,16,18,,,,
51,up,Git,Siempre Fuiste Mi Amor,69,17,24,,,,
52,-,La Misma Gente,Palomas Al Viento,-,18,2,,,,
53,up,Armonía 10,Dios Mio Haz Que Me Enamoré,70,11,27,,,,
54,-,El Tri,Metro Balderas,-,22,10,,,,
55,-,combinacion de la Habana,Relación,-,7,1,,,,
56,up,Agua Marina,Paloma Ajena,79,10,81,,,,
57,-,Orquesta Caribeños De Guadalupe,Como Mi Mujer,-,57,1,,,,
58,up,Salsa Y Punto,Ran Can Can (Live),66,38,15,,,,
59,down,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),41,36,4,,,,
60,up,Los Villacorta Orquesta,Dos Locos,88,22,63,,,,
61,-,José José,El Amor Acaba,-,7,14,,,,
62,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",17,12,11,,,,
63,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,63,1,,,,
64,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,32,,,,
65,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,11,8,,,,
66,-,Armonía 10,Evidencias,-,13,54,,,,
67,-,Gian Marco,Canción de Amor,-,19,26,,,,
68,-,Agua Marina,Tu Amor Fue una Mentira,-,11,12,,,,
69,-,KAROL G,Punto G,-,69,1,,,,
70,-,Agua Marina,Puras Mentiras,-,32,5,,,,
71,down,Jean Carlos,Me Sobran Las Palabras,30,30,4,,,,
72,-,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,-,29,1,,,,
73,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,17,27,,,,
74,-,Jeanette,El Muchacho de los Ojos Tristes,-,74,1,,,,
75,-,Tony Rosado,Lloro / Corazón de Piedra / Vete,-,49,3,,,,
76,-,Orquesta Caribeños De Guadalupe,Vivo por Tu Amor,-,26,11,,,,
77,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,1,45,,,,
78,-,Grupo Niche,Una Aventura,-,45,7,,,,
79,-,El Gran Combo de Puerto Rico,Tilín Tilón,-,17,3,,,,
80,-,Son Tentacion,Tu Falta de Querer,-,33,4,,,,
81,-,El Polaco,Nuestro Amor Se Acaba,-,17,3,,,,
82,down,Yecben,bombona tiago pzk bizarrap session 48,63,15,6,,,,
83,down,Orquesta Inmensidad,Lágrimas,47,7,27,,,,
84,down,Sin Bandera,Amor Real,68,50,9,,,,
85,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,78,,,,
86,-,Grupo América,La Fan,-,16,5,,,,
87,-,Daniela Darcourt,Adiós Amor,-,21,3,,,,
88,-,Grupo 5,La Revancha,-,15,3,,,,
89,-,De La Ghetto,Sensacion del Bloque,-,89,1,,,,
90,-,You Salsa,Sentir (feat. Marcos Llunas),-,9,41,,,,
91,up,Grupo Inesperados,Otra Noche Sin Ti,91,22,33,,,,
92,down,Tony Rosado,Vete / La Carta Final / Volveré,49,38,4,,,,
93,-,Willy Rivera,Obsesionado,-,35,2,,,,
94,down,Farina,Adicta al Perreo,55,7,15,,,,
95,-,Los Hnos. García,Secreto de Amor,-,19,10,,,,
96,-,Armonía 10,A Que Volviste Mujer,-,37,10,,,,
97,down,Erick Franchesky,Fantasía Herida,52,8,54,,,,
98,-,Caloncho,Somos Instantes,-,36,2,,,,
99,-,Wilmer Cartagena,Infidelidad,-,86,2,,,,
100,-,Agua Marina,Mil Amores,-,24,25,,,,
